ID,Height,timestamp,Type,From,To,Amount,Fee
6203039006383084295,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2TBZ-WFX4-YFUW-8GNQT,0.0,1.0
9289924009696628561,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ASJD-G4FK-JWM3-F98BD,39.2472202,1.0
10003536869617352046,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ZBM6-NWU4-CM4H-2DFA3,49.30902525,1.0
10212277817155657799,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RMSG-D2G6-TDSV-3APXU,59.3708303,1.0
10561591893024442557,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JDCL-WAKR-FSM2-8WDX4,129.80346565,1.0
10863710924320817497,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CJJ6-6FD7-34C2-HP2V5,59.3708303,1.0
11553936875790651658,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CZVE-UQBH-BVM8-DU43E,632.89371815,1.0
11689578776062909024,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-PS53-ELRH-LG6X-AZMBG,9.06180505,1.0
11840757167984617538,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-QHCJ-9HB5-PTGC-5Q8J9,113.7600023,1.0
11928642972804558484,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-79TH-X8MW-LAH9-CDVXT,280.7305414,1.0
12168269944289374724,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-79CQ-P4YE-ED7U-DGFNK,59.3708303,1.0
12232212958274737841,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RYQS-TMVF-FMNA-8WNDY,39.2472202,1.0
12496753491374483428,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JAHT-8YU3-LE76-D7V6M,129.80346565,1.0
12642059843922756188,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-DKQF-47EK-78E5-ELQRF,29.18541515,1.0
12649000432700095910,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-YGX9-BRUQ-7VY4-G9RRL,119.7416606,1.0
13109029724929688826,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-K48W-F6TF-LQJW-FHR6A,39.2472202,1.0
13785022707894074149,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8SDU-VPKT-28KN-DX9NS,119.7416606,1.0
15364369777344433039,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-77TZ-ZGDH-8844-GLW9W,19.1236101,1.0
15443931939073122859,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-2EQE-FK8L-TYHQ-4C2V3,129.80346565,1.0
15455406736104634211,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-EAJK-NA6G-GV7M-8Z8BE,129.80346565,1.0
15502079207941193070,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-SFMR-LGNW-XYQ2-D83KE,49.30902525,1.0
16292348290810542915,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-9Y58-R8ZV-6LTY-2YT6L,149.92707575,1.0
16299910497590040140,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-N2EZ-AK4F-ZS62-C7VJF,49.30902525,1.0
16393913376558642757,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-GD4M-6MEY-3E9T-DKDZ9,39.2472202,1.0
17039683350484830337,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-4ZXR-HBT2-BEUV-AAH3L,29.18541515,1.0
17074855648016136111,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-WWXM-GUAC-QQSS-9V6WX,39.2472202,1.0
17116155075996919804,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-NFDU-CX9V-37Q4-CVPDP,99.6180505,1.0
17693158741359358335,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-W4ME-N466-S6ZH-BHLYM,79.4944404,1.0
17915887706326085038,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-3S2A-FCTH-46PM-DWWHY,19.1236101,1.0
948732943399893851,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-3RAA-2GRG-LDS6-FAN7A,29.18541515,1.0
1298650697143442832,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-B6Y3-ECHJ-9CVC-EBCQC,109.67985555,1.0
1409883776310909550,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ST5Q-VGPV-NV6W-6ABRW,89.55624545,1.0
1644431136195295485,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-9RL6-37B5-U5C2-DEYA5,29.18541515,1.0
1888978069042457015,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BQKK-2U8V-APPH-3Z6G9,270.66873635,1.0
2493309146746874531,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-UY5T-SS4S-4CJ2-977YD,180.1124909,1.0
3235416427079957468,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-LDAG-MQ6H-TSPL-4PAEM,159.9888808,1.0
3420020888657135239,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-J2TP-WPZQ-2VZZ-7XK2J,270.66873635,1.0
3454108702180632012,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-C2B2-6Z2T-ENV9-ADECX,119.7416606,1.0
3634767381085729126,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KVTM-H5MW-FKU3-87TKR,149.92707575,1.0
3902822450702015384,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-TTCJ-7WLV-LUUB-FSD5P,49.30902525,1.0
4321049543640346311,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-G9AN-74L2-QDJL-HDMYJ,230.42151615,1.0
5157423489025756401,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JES7-EM5U-RNEZ-DHK6X,371.28678685,1.0
5510573908124769855,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KAMB-Q3UM-FA4D-2SQQG,19.1236101,1.0
5678611564676477578,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-LCWS-AMB6-LW6X-CWM42,59.3708303,1.0
5727746242039260171,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-6AA9-MA32-936T-ECJTK,59.3708303,1.0
6358593728375167847,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-28U3-JAEK-BFHM-HXEHF,49.30902525,1.0
6893741480197524945,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-FLXP-KYSY-MC58-6ARYE,149.92707575,1.0
7185280130315280687,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-E3NT-7YSY-3SHQ-25DR4,39.2472202,1.0
7491541865619377378,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AC5Z-ARMG-99PJ-C7LLM,159.9888808,1.0
7729390787036475868,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-H4N7-J3Y7-Q8E6-CACJV,159.9888808,1.0
7948557079452176036,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-75NU-EF5J-5GG3-CMTL4,89.55624545,1.0
9034288423753269311,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-88QE-SFZC-GHPS-AXTXN,49.30902525,1.0
9261171393113511311,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-QWFZ-S2C5-MG69-GGQMB,88.8282556,1.0
9546306339986287175,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-LDAG-MQ6H-TSPL-4PAEM,10.22853195,1.0
9953326335221705380,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-9SJG-E2MJ-9RTG-AKP39,77.59972365,1.0
9981469682054809498,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-QRKV-97NF-3ZMF-HV577,21.4570639,1.0
10118051093010078348,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-WWXM-GUAC-QQSS-9V6WX,10.22853195,1.0
10284269121417125219,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KP4S-QVZD-WHYG-9X7G2,122.51385145,1.0
10548788742826119232,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-79CQ-P4YE-ED7U-DGFNK,21.4570639,1.0
11448669505747929639,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-X7YQ-2KJU-ML9B-FCCMV,21.4570639,1.0
11692366950297757028,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AS8M-Q3AV-HEYE-9BWDA,21.4570639,1.0
11779309444813433289,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-2EQE-FK8L-TYHQ-4C2V3,88.8282556,1.0
12124519627332312519,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-TTCJ-7WLV-LUUB-FSD5P,21.4570639,1.0
12291579458212559865,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8SDU-VPKT-28KN-DX9NS,43.9141278,1.0
12533804402054526879,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-3M9W-X55N-EV8V-DQ5U6,10.22853195,1.0
12697404573797569822,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-5GP3-4CWU-CXNM-BSUB6,167.42797925,1.0
12714520747999306160,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-M3W7-ZYFU-TQLF-FZFLW,10.22853195,1.0
12853535171026752685,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-W9NS-MLBD-JMHM-88AXT,32.68559585,1.0
12885812030223605101,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-4ZXR-HBT2-BEUV-AAH3L,167.42797925,1.0
13042339276607284194,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AC5Z-ARMG-99PJ-C7LLM,167.42797925,1.0
13084672438007997639,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-6AA9-MA32-936T-ECJTK,10.22853195,1.0
13117156055428370251,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-J2TP-WPZQ-2VZZ-7XK2J,234.79917095,1.0
13650971228997802433,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BR2H-GXWF-F4WK-BWVAD,10.22853195,1.0
13951644145832925719,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-NXAW-TLCW-7CLX-3SJVX,100.05678755,1.0
14054115894513095679,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RYQS-TMVF-FMNA-8WNDY,88.8282556,1.0
14547529890460025911,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KF59-5UNC-UKHG-7YPHG,122.51385145,1.0
14841606527635243062,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CZVE-UQBH-BVM8-DU43E,571.65512945,1.0
14956922572993339990,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-S32K-MTK5-PQBQ-8CD9T,21.4570639,1.0
15147129072684502685,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-H4N7-J3Y7-Q8E6-CACJV,43.9141278,1.0
15173960748086143067,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-QHCJ-9HB5-PTGC-5Q8J9,167.68000095,1.0
15716800142056771540,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ZCJ3-RUUY-SKLX-EYP2M,167.42797925,1.0
16240773719637367012,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KVTM-H5MW-FKU3-87TKR,178.6565112,1.0
16508674584910126746,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-SRZC-DANL-QZ8R-EDBVF,32.68559585,1.0
16531968548309690949,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-GD4M-6MEY-3E9T-DKDZ9,66.3711917,1.0
17320648377662599211,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-UY5T-SS4S-4CJ2-977YD,212.34210705,1.0
17872650372141608699,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-YGX9-BRUQ-7VY4-G9RRL,77.59972365,1.0
18347365531923598036,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-9Y58-R8ZV-6LTY-2YT6L,122.51385145,1.0
277493918967073219,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8ETG-73X4-BVXK-F2WZG,21.4570639,1.0
483153466984233369,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-K48W-F6TF-LQJW-FHR6A,21.4570639,1.0
562138411276489781,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-77TZ-ZGDH-8844-GLW9W,32.68559585,1.0
669905117680210641,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-DKQF-47EK-78E5-ELQRF,77.59972365,1.0
1238167425244317286,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-27FK-R44G-FYUF-96A9W,32.68559585,1.0
1507908344377384082,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-C2B2-6Z2T-ENV9-ADECX,144.97091535,1.0
1535477183796423942,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-2U6W-RDXC-RDL4-GYZ4A,10.22853195,1.0
1566179300933853038,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AAE5-4YKA-TVJ4-AE996,43.9141278,1.0
1613942771579597222,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JES7-EM5U-RNEZ-DHK6X,178.6565112,1.0
2023597860000190058,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-N2EZ-AK4F-ZS62-C7VJF,21.4570639,1.0
2263567182493482432,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-EAJK-NA6G-GV7M-8Z8BE,88.8282556,1.0
2730697170300886927,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JAHT-8YU3-LE76-D7V6M,122.51385145,1.0
2770357453272403080,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-9RL6-37B5-U5C2-DEYA5,32.68559585,1.0
3128445394994835504,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KY38-4758-NA4Y-527YM,66.3711917,1.0
3400518557994881422,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-28U3-JAEK-BFHM-HXEHF,55.14265975,1.0
3514510660534126405,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CJJ6-6FD7-34C2-HP2V5,88.8282556,1.0
3716503422059776492,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-79TH-X8MW-LAH9-CDVXT,189.88504315,1.0
3751825640731099982,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BQKK-2U8V-APPH-3Z6G9,358.3130224,1.0
3997972104719446966,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-PSEE-PWNM-GXLB-F6EV8,32.68559585,1.0
4175210453090323470,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-3RAA-2GRG-LDS6-FAN7A,10.22853195,1.0
4529834612816565388,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-G9AN-74L2-QDJL-HDMYJ,201.1135751,1.0
4996751033018252969,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RMSG-D2G6-TDSV-3APXU,88.8282556,1.0
5473944459588297177,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-U9DW-WDAF-XCGC-4ZVAH,55.14265975,1.0
5590142800078490027,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-FLXP-KYSY-MC58-6ARYE,77.59972365,1.0
5656537645799774583,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ASJD-G4FK-JWM3-F98BD,55.14265975,1.0
5930537912044004181,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RTZF-C2LE-4E4R-6YCQ6,55.14265975,1.0
6274548586757583667,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-USYR-ERTX-LRQT-5J7G8,43.9141278,1.0
6585236093961562107,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-GMB8-YAS7-8VCZ-GUTP8,144.97091535,1.0
6990918857746634399,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-S2TF-QR2E-3S26-5MTKQ,21.4570639,1.0
6993803316841519500,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-6NMA-TET2-25NS-97C82,144.97091535,1.0
7194382738763831748,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-75NU-EF5J-5GG3-CMTL4,88.8282556,1.0
7533456161255591667,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JDCL-WAKR-FSM2-8WDX4,77.59972365,1.0
7742055093606331049,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-R8QQ-V65X-QZFF-EHBGU,10.22853195,1.0
8423378902213604873,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-MJ39-UUZJ-VPHD-A3TNH,10.22853195,1.0
8453861850060592072,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-E3NT-7YSY-3SHQ-25DR4,43.9141278,1.0
8459642420974129573,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-B6Y3-ECHJ-9CVC-EBCQC,77.59972365,1.0
8483686921851278522,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ST5Q-VGPV-NV6W-6ABRW,32.68559585,1.0
8496892273702364825,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-C6QE-QVK9-TU8Q-DX68M,10.22853195,1.0
8688212561661937637,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8JK9-Y8MD-WWN9-HLYHH,88.8282556,1.0
15475846619406834990,95245,2015-05-04 20:59:52,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-SBSC-6E54-4389-CZFZN,122.51385145,1.0
2260956713874754776,95245,2015-05-04 20:59:52,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-NFDU-CX9V-37Q4-CVPDP,77.59972365,1.0
5465479861740532064,95245,2015-05-04 20:59:52,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-W4ME-N466-S6ZH-BHLYM,32.68559585,1.0
7302773765514779778,95245,2015-05-04 20:59:52,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-LCWS-AMB6-LW6X-CWM42,66.3711917,1.0
9796713346473580122,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-77TZ-ZGDH-8844-GLW9W,19.41230768,1.0
9882987143493196994,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-4ZXR-HBT2-BEUV-AAH3L,131.67999992,1.0
10631337026769554535,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JAHT-8YU3-LE76-D7V6M,264.35999984,1.0
10721266744290006088,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ASJD-G4FK-JWM3-F98BD,19.41230768,1.0
10934824446296133532,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-J2TP-WPZQ-2VZZ-7XK2J,192.91692296,1.0
11139005993778128300,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-LCWS-AMB6-LW6X-CWM42,101.0615384,1.0
11295924576699386692,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-EM4H-DAX3-D2GC-GBPAD,9.20615384,1.0
11713038579243107210,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-M3W7-ZYFU-TQLF-FZFLW,111.26769224,1.0
11759412928861955318,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-SBSC-6E54-4389-CZFZN,121.47384608,1.0
12109341099024171556,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JES7-EM5U-RNEZ-DHK6X,305.1846152,1.0
12220942859573984210,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RYQS-TMVF-FMNA-8WNDY,70.44307688,1.0
12389589833314273025,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-S2TF-QR2E-3S26-5MTKQ,9.20615384,1.0
12416374130258727630,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-SFMR-LGNW-XYQ2-D83KE,39.82461536,1.0
12423231116389649877,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BXZX-RW6F-M36A-6PVX2,29.61846152,1.0
12432167292690428776,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-N2EZ-AK4F-ZS62-C7VJF,19.41230768,1.0
12529507650179375511,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-NMFZ-SC5T-XZUG-7Z7VM,29.61846152,1.0
12536028815589362512,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-TC3L-MT96-MV6G-BMRA3,29.61846152,1.0
12623614348324533353,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BPKQ-AXJ3-2MW8-G9KRK,19.41230768,1.0
12791900191369354732,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-UY5T-SS4S-4CJ2-977YD,152.0923076,1.0
13390328419371108142,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8SDU-VPKT-28KN-DX9NS,80.64923072,1.0
13561308814333437840,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-ZCJ3-RUUY-SKLX-EYP2M,162.29846144,1.0
13742279280498130935,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-G9AN-74L2-QDJL-HDMYJ,162.29846144,1.0
13838931619815864157,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-QWFZ-S2C5-MG69-GGQMB,9.20615384,1.0
14428131780626708478,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-W9NS-MLBD-JMHM-88AXT,39.82461536,1.0
14487272394614588255,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-62KU-RCQ9-XJGP-C9C44,152.0923076,1.0
