ID,Height,timestamp,Type,From,To,Amount,Fee
18170271107171582111,780340,2020-08-02 23:17:22,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.00735
10786878471174948354,741073,2020-04-15 09:30:58,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-J428-ZLBK-QFF6-EV9TU,1.0,0.03675
5818853357084174773,740783,2020-04-14 14:39:11,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.02205
2045897307820871899,740752,2020-04-14 12:35:04,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-J428-ZLBK-QFF6-EV9TU,3.0,0.0588
2558555882863943752,738496,2020-04-08 04:54:20,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-7DKB-8MD7-GJ47-GGANH,2.0,0.0588
13775020365346788369,738251,2020-04-07 12:41:12,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-L38S-LRXR-Z272-6CNXS,11.0,0.03675
5803047334283971587,736232,2020-04-01 20:52:52,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-J428-ZLBK-QFF6-EV9TU,1.0,0.0147
16963261297468773625,736150,2020-04-01 15:38:14,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-J428-ZLBK-QFF6-EV9TU,12.0,0.00735
17476485124029792750,733980,2020-03-26 13:43:16,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0294
11701440222458869791,733683,2020-03-25 17:58:57,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-CUTL-CRWY-S5NJ-ECAXA,1.0,0.0441
8237401840944778342,732868,2020-03-23 11:11:58,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-J428-ZLBK-QFF6-EV9TU,1.0,0.0588
8771040565956093086,732592,2020-03-22 16:33:07,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-XW46-R8MZ-6RGA-H6H7Q,8.0,0.02205
9506418816457420490,732372,2020-03-22 01:39:11,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-J428-ZLBK-QFF6-EV9TU,9.0,0.0441
18109449169388833541,729247,2020-03-13 08:01:54,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.03675
15388879109080319926,728053,2020-03-09 23:56:33,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-92DB-HCZB-29W2-CYSU5,1.0,0.0294
2581554739375028319,727915,2020-03-09 14:13:49,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-J428-ZLBK-QFF6-EV9TU,1.0,0.0147
1901238292443576431,727774,2020-03-09 05:00:59,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-589C-V94D-QFNG-27C25,1.0,0.0441
3230332552322868137,727713,2020-03-09 00:48:17,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-BE4F-4RVG-YGHG-24T63,1.0,0.0147
11924446706585959782,726553,2020-03-05 19:04:04,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-J428-ZLBK-QFF6-EV9TU,2.0,0.02205
9973032070399972757,726002,2020-03-04 06:01:37,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.03675
14316299596230738307,723169,2020-02-25 08:01:13,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-YK3E-QDAP-Y45Z-BT6BX,3.0,0.0294
15509907813471184813,722615,2020-02-23 18:34:15,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-KTYH-62FD-KN2T-4DZJQ,11.0,0.05145
13273999550122500570,718909,2020-02-13 09:42:08,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-J428-ZLBK-QFF6-EV9TU,10.0,0.0294
10118439790104270392,718409,2020-02-12 00:20:42,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-NX73-LUKD-KF96-96ALZ,7.0,0.0588
10764378807402184622,718303,2020-02-11 17:22:37,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-J428-ZLBK-QFF6-EV9TU,1.0,0.05145
1693853986447987436,716673,2020-02-07 03:22:22,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-J428-ZLBK-QFF6-EV9TU,8.0,0.00735
3355122152712406286,716532,2020-02-06 17:49:40,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-J428-ZLBK-QFF6-EV9TU,2.0,0.0294
5216976208696843091,715450,2020-02-03 17:26:43,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-J428-ZLBK-QFF6-EV9TU,3.0,0.0588
13708262996803713899,714899,2020-02-02 04:28:50,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-J428-ZLBK-QFF6-EV9TU,1.0,0.03675
12812425531276559527,714695,2020-02-01 14:41:22,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-3D7R-SZ55-VZ8P-52FDH,9.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J428-ZLBK-QFF6-EV9TU,10.0,0.08085
