ID,Height,timestamp,Type,From,To,Amount,Fee
2263294950718212445,504442,2018-06-23 07:47:24,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
3417759650341943688,504442,2018-06-23 07:47:24,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
13693821534881563079,503505,2018-06-20 16:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,3.79377674,1.0
13877955492163791029,502981,2018-06-19 05:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,0.29001488,1.0
16839001796736625415,502451,2018-06-17 18:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,4.68817741,1.0
1945814760352701776,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,2.62273609,1.0
17359508241436787277,501586,2018-06-15 07:13:42,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
223915745352966602,501586,2018-06-15 07:13:42,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
9152984305302804500,501224,2018-06-14 07:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,22.60129002,1.0
14002246423519666642,500721,2018-06-12 21:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,25.02350226,1.0
6762227869651465960,500227,2018-06-11 12:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.30649748,1.0
9059646099104673503,499732,2018-06-10 02:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,54.00951891,1.0
6273181106281037532,499452,2018-06-09 07:56:41,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
16358166613724890871,499238,2018-06-08 17:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,541.29772797,1.0
17459596095506848754,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,16.15485768,1.0
14609693654556005215,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,15.91073297,1.0
17498549796995468305,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.61777319,1.0
16025377262464360598,497698,2018-06-04 10:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,15.34890127,1.0
16503422312822603443,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,14.12550742,1.0
3162812192932027608,496921,2018-06-02 06:23:49,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
5287743567797801570,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.6328756,1.0
9400285756523068334,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.45434326,1.0
4117986267559440432,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,10.61506829,1.0
8408415681100006432,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,60.97517642,1.0
12846675476762113282,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,28.11435655,1.0
15839881831213884864,494146,2018-05-25 11:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,11.80362348,1.0
9304637018455335518,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,13.92565315,1.0
15654651166998278124,493151,2018-05-22 17:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,11.33881179,1.0
12558785040176516824,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,11.22922717,1.0
5138575712904929613,492275,2018-05-20 06:22:16,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
9088343720983985205,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,79.23157031,1.0
12525834266246446973,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,20.63204596,1.0
3252975149818167772,491127,2018-05-17 00:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,20.5889954,1.0
7309387353007795924,490633,2018-05-15 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,144.84609044,1.0
17317798170813448836,490127,2018-05-14 05:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,31.19312935,1.0
16704777149119074822,489759,2018-05-13 05:29:18,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,687.0,1.0
1234240357309881628,489616,2018-05-12 19:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,687.19970643,1.0
16081372632418728930,489427,2018-05-12 06:49:08,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
9702434729041705337,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,3.93018535,1.0
1767063700527691609,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,15.25795004,1.0
7275183226247587887,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,8.87225964,1.0
15490046144283508876,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,12.36110024,1.0
9159062221903434830,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,25.21085002,1.0
16811708828747897314,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,7.02097958,1.0
5387115789535084171,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,11.18784043,1.0
7850853867817219276,485690,2018-05-01 19:14:23,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,50.0,1.0
11568017691563690918,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,16.58411832,1.0
18321135513320078161,485066,2018-04-30 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,12.6326554,1.0
17577839433145528413,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,21.87848627,1.0
16306893165327437532,484089,2018-04-27 07:59:44,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,75.0,1.0
15836813315432008859,484068,2018-04-27 06:38:34,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,768.0,1.0
1202936958859025320,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,76.07196492,1.0
15759425845904649787,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,32.97207548,1.0
2485460756828687797,483061,2018-04-24 11:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,630.50403151,1.0
4347796886885877892,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,26.89905638,1.0
2428538677353287451,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,56.86067383,1.0
6959412978059730880,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.27558817,1.0
17334453278884941849,481563,2018-04-20 06:11:48,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,315.0,1.0
503617246131882458,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,94.08624786,1.0
7052470948816921545,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,6.43914634,1.0
13444203193817616898,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.16725623,1.0
1138979666431221093,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,2.23241036,1.0
15153674747787749470,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,9.51833623,1.0
8223826233660013068,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,14.65249855,1.0
18032515223518256369,478373,2018-04-11 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,14.33147064,1.0
9200650736993646460,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,27.24854952,1.0
12425567320623018801,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,29.66283104,1.0
5076703209970767722,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,13.86746055,1.0
17680030613736079459,476361,2018-04-05 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,45.65936822,1.0
16361089472228832778,475864,2018-04-04 07:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,40.6496892,1.0
10871021637007280898,475697,2018-04-03 20:06:38,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1450.0,1.0
919252069336147239,475368,2018-04-02 22:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,780.21586306,1.0
15404495550830998070,475103,2018-04-02 04:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,27.47699797,1.0
14582629986793799445,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,178.5881413,1.0
3242038453577583563,474108,2018-03-30 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,32.41273855,1.0
16050264445638316702,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,31.17656255,1.0
10696996876297728075,473116,2018-03-27 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,15.70698385,1.0
3304808175478973673,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,43.06832014,1.0
4433266297302663691,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,158.82143054,1.0
15774737382551273782,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,19.26924752,1.0
9957616561286483076,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,22.22323214,1.0
3367707856048992896,470615,2018-03-20 15:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,34.31664436,1.0
12709955675222306103,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,41.90470273,1.0
2940329549593660916,469621,2018-03-17 20:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,12.35931268,1.0
12255768785954218953,469118,2018-03-16 10:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,20.01079672,1.0
15482383524545779280,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,38.6239118,1.0
6214710424730839847,468138,2018-03-13 16:38:05,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,917.0,1.0
16805500291394660683,468097,2018-03-13 14:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,804.00864871,1.0
13717672843412817399,467929,2018-03-13 02:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,37.55922339,1.0
17972347716961441499,467432,2018-03-11 17:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,69.95798207,1.0
7130649139411074888,466944,2018-03-10 08:23:24,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1070.0,1.0
8031284578440500731,466933,2018-03-10 07:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,839.94327361,1.0
5267550999150776421,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,33.00688148,1.0
11641585971543788552,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,13.46681912,1.0
13560352195786736720,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,60.56747844,1.0
14834995095919493921,465011,2018-03-04 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,18.76641015,1.0
581746554306181753,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,60.72721634,1.0
5139917358165204928,464024,2018-03-02 04:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,50.23989387,1.0
14178893037625723037,463561,2018-02-28 21:17:04,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,925.0,1.0
14571181056312955171,463531,2018-02-28 19:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,926.27412405,1.0
2778987928141527545,463357,2018-02-28 07:42:05,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,450.0,1.0
5826432677232661492,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,196.4080876,1.0
16069476839448262453,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,17.87532924,1.0
8007484299708946315,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,11.38896143,1.0
1767323536396385723,461645,2018-02-23 12:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,19.33694474,1.0
17967633215406707639,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,45.12537084,1.0
16847400248389670203,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,25.41936106,1.0
168469693118216677,460133,2018-02-19 07:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,16.8097254,1.0
10679601806593164649,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,60.25107292,1.0
5557599026217312870,459143,2018-02-16 12:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,55.10809571,1.0
10302161674911482483,458829,2018-02-15 15:40:42,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,950.0,1.0
8101507632276834167,458645,2018-02-15 03:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,39.44083741,1.0
15855186626982270518,458152,2018-02-13 18:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,706.59640376,1.0
15047190588191334107,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,81.54395092,1.0
16907013346457080710,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,19.61426096,1.0
10155787285814042451,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,35.98240155,1.0
7273800564394064376,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,40.35101068,1.0
11999965219007427737,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,25.39865702,1.0
170295671202339611,455859,2018-02-07 08:48:19,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1680.0,1.0
499171332409448145,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,70.0458285,1.0
11518259670860822222,455059,2018-02-05 03:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,474.68751723,1.0
10458848675087815028,454567,2018-02-03 17:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,929.63240696,1.0
15543721508698373812,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,72.75095619,1.0
2822479098028843523,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,26.81763262,1.0
17467204303078130825,453158,2018-01-30 19:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,23.13530771,1.0
8841028542920894271,452656,2018-01-29 09:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,84.76443158,1.0
5812702189526311338,452316,2018-01-28 10:57:53,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,970.0,1.0
1799002160115157928,452161,2018-01-28 00:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,118.12721003,1.0
13552636931699573732,451663,2018-01-26 14:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,857.34478624,1.0
10194994364237345387,451584,2018-01-26 09:48:59,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,464.0,1.0
15056180870717488827,451553,2018-01-26 07:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,363.2922584,1.0
1376825209934994372,451060,2018-01-24 22:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,26.00372873,1.0
3478218617333207642,450566,2018-01-23 13:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,73.71634599,1.0
5894593984402086130,450301,2018-01-22 19:31:04,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,601.0,1.0
16556908914153616161,450066,2018-01-22 03:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,573.83017623,1.0
5011894194204797074,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,29.97608048,1.0
2145075720499133564,449171,2018-01-19 16:03:24,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,710.0,1.0
8383863189496279251,449125,2018-01-19 12:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,94.92767052,1.0
11558699313597458795,448632,2018-01-18 03:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,612.76146391,1.0
13215177477128336020,448358,2018-01-17 09:21:38,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1575.0,1.0
9262162927122182673,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,923.72812749,1.0
5168676331201030377,448000,2018-01-16 09:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,550.4648034,1.0
8994848124068871843,447666,2018-01-15 11:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,101.94203525,1.0
11216721818358484338,447298,2018-01-14 10:31:34,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1135.0,1.0
10953563013661295870,447173,2018-01-14 01:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,802.05664848,1.0
9158187281781920310,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,86.63065252,1.0
285942555264035649,446480,2018-01-12 03:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,105.6993154,1.0
15432239457487448276,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,37.38545025,1.0
13994847112744673484,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,40.06412287,1.0
8092625384128835889,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,63.45958798,1.0
10568260235771530705,444829,2018-01-07 12:16:30,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-HK9D-P74Q-XDEJ-D6PGM,515.0,1.0
14971948301272718486,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNSP-FUWM-5CYW-3LG5K,1e-07,1.0
7666707172026076852,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNSP-FUWM-5CYW-3LG5K,1e-07,1.0
1155071914302287895,434973,2017-12-10 22:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNSP-FUWM-5CYW-3LG5K,1.61419626,1.0
