ID,Height,timestamp,Type,From,To,Amount,Fee
3503663932726695471,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,12.69984448,1.0
824048681375018677,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,25.75899252,1.0
13329608582118183608,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.62219319,1.0
18309549886435977067,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.50376997,1.0
4311488639562971194,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,23.87921626,1.0
3247560931946441436,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,5.36336441,1.0
11014463772377566097,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.35243199,1.0
13826661245001485812,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.7399148,1.0
17176302112606260241,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.49543196,1.0
15457228846340712217,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,32.00871126,1.0
4226525840977931719,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.16323178,1.0
1494827220395136104,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,21.00880984,1.0
6788662755524452278,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,23.20786963,1.0
17499076090954017939,385088,2017-07-24 11:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,21.65679881,1.0
15838865258125941583,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,38.52784038,1.0
2233995034828616907,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,25.59477602,1.0
6626534740008128796,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.76330907,1.0
7968146483091338036,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.54368007,1.0
15520747475447761216,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.1193277,1.0
7743879930199846380,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,21.77038988,1.0
5575558002027944288,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,30.58759033,1.0
16206621355320197168,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.44877941,1.0
9198275323554759424,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.52645954,1.0
15538557054538725784,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.98286702,1.0
306518806752954502,380335,2017-07-10 16:49:59,Ordinary Payment,S-8M8E-GCE5-BJTM-B733W,S-TL72-3KU4-5GKB-HQNG4,5.0,1.0
14272309318284110095,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.51846568,1.0
2444338263032007714,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,21.78324105,1.0
13710894270858488846,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,13.64802348,1.0
2047391003748776445,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,5.65999107,1.0
4569203810903296525,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,20.57015746,1.0
4428528885573690911,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8M8E-GCE5-BJTM-B733W,21.02727884,1.0
2923438319341546528,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8M8E-GCE5-BJTM-B733W,0.01431078,1.0
14123773193655277638,375585,2017-06-27 10:26:04,Reward Recipient Assignment,S-8M8E-GCE5-BJTM-B733W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
716493571393035977,374994,2017-06-25 19:03:44,Reward Recipient Assignment,S-8M8E-GCE5-BJTM-B733W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6066221508223364315,374971,2017-06-25 17:44:37,Ordinary Payment,S-8M8E-GCE5-BJTM-B733W,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
7409109012538849031,372042,2017-06-17 12:56:21,Reward Recipient Assignment,S-8M8E-GCE5-BJTM-B733W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12831024196143048987,372037,2017-06-17 12:31:22,Account Update,S-8M8E-GCE5-BJTM-B733W,,0.0,1.0
5049363876082569899,372036,2017-06-17 12:22:25,Reward Recipient Assignment,S-8M8E-GCE5-BJTM-B733W,S-E925-FACX-C2X8-49772,0.0,1.0
13677879075994215590,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-8M8E-GCE5-BJTM-B733W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17148941587651883249,371720,2017-06-16 15:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M8E-GCE5-BJTM-B733W,18.89999999,1.0
16133163550166186829,371681,2017-06-16 12:32:29,Reward Recipient Assignment,S-8M8E-GCE5-BJTM-B733W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2965189402705870467,371647,2017-06-16 10:24:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8M8E-GCE5-BJTM-B733W,1.0,1.0
