ID,Height,timestamp,Type,From,To,Amount,Fee
3474453786215184145,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,14.16255648,1.0
4917020179046340009,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,8.79200932,1.0
5996638100541205327,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,5.42014036,1.0
36502925647813939,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,6.82781096,1.0
9889154143748575052,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,7.26874974,1.0
14373113037294138748,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,2.68501557,1.0
11080863104281419109,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,11.47844187,1.0
15758451159859112063,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,8.34534691,1.0
12087657133483187654,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,2.48664384,1.0
9511502790456693206,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,1.10205943,1.0
10675200865850598392,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,10.89858652,1.0
3040284461990930495,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,3.77492977,1.0
10618489814691688123,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,7.44540697,1.0
5423320465903782106,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,31.93852457,1.0
693867781792418681,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,7.18056876,1.0
14692506228871186239,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,1.26989312,1.0
18296502927573314042,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,1.41766219,1.0
10977912213454053661,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,1.56141482,1.0
7945543118914859314,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,8.91576959,1.0
15957955233701311339,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,39.60850602,1.0
11170578910731975189,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,36.64493774,1.0
13203197957646056360,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,10.17373627,1.0
10402774818657375877,378761,2017-07-06 07:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,657.41354643,1.0
17650776868362176322,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,5.77458794,1.0
15045056977707579408,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,27.3236104,1.0
1310174464144215777,376601,2017-06-30 06:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PN9-GG2B-9X39-EBYSV,1.75728509,1.0
11163228911980970254,376222,2017-06-29 05:00:56,Reward Recipient Assignment,S-5PN9-GG2B-9X39-EBYSV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17700916778751364807,375060,2017-06-25 23:28:34,Ordinary Payment,S-UM33-Q9R7-LD66-AKYL7,S-5PN9-GG2B-9X39-EBYSV,1.0,1.0
