ID,Height,timestamp,Type,From,To,Amount,Fee
10797753085911446930,1106414,2023-01-26 10:28:00,Ordinary Payment,S-CF9F-R8SG-H38T-7EPJA,S-VY7Y-5WDK-9TUF-64SEN,137279.60452553,0.03
17321334731236602258,1106412,2023-01-26 10:17:51,Contract Payment,S-Z8WT-HRA7-C7YU-H3MVA,S-CF9F-R8SG-H38T-7EPJA,137259.00449,0.0
3721818768008190637,1106411,2023-01-26 10:12:34,Ordinary Payment,S-CF9F-R8SG-H38T-7EPJA,S-Z8WT-HRA7-C7YU-H3MVA,0.2,0.03
11133686262758127311,1106386,2023-01-26 08:33:26,Ordinary Payment,S-CF9F-R8SG-H38T-7EPJA,S-Z8WT-HRA7-C7YU-H3MVA,137259.12348,0.03
7443727011724465402,1106386,2023-01-26 08:33:26,Arbitrary Message,S-CF9F-R8SG-H38T-7EPJA,S-Z8WT-HRA7-C7YU-H3MVA,0.0,0.04
17613122385687321497,1106382,2023-01-26 08:19:09,Deploy Contract,S-CF9F-R8SG-H38T-7EPJA,,0.0,0.3
3140196060084559002,1106248,2023-01-25 23:24:09,Remove Commitment,S-CF9F-R8SG-H38T-7EPJA,,0.0,0.03
9408273423909227078,1104957,2023-01-22 09:13:51,Ask Order Placement,S-CF9F-R8SG-H38T-7EPJA,,0.0,0.01
13514666512432826241,1104906,2023-01-22 05:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.31420388,0.02
5851819353006675019,1104799,2023-01-21 22:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.23488974,0.02
13752394299429917548,1104662,2023-01-21 13:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.10489446,0.02
6829129551884961445,1104580,2023-01-21 07:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.33054971,0.02
17893404555209645880,1104452,2023-01-20 23:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.08221366,0.02
2096244226639459932,1104382,2023-01-20 18:50:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.52060139,0.03
3318228772924788450,1104267,2023-01-20 11:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.34527401,0.02
7124676584241274523,1104206,2023-01-20 07:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.17152815,0.02
12559622879744824491,1104117,2023-01-20 01:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.10460346,0.02
1187614725411952204,1104040,2023-01-19 19:59:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.10591533,0.02
9986720212248881343,1103969,2023-01-19 15:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.11392159,0.02
1467120948111110432,1103864,2023-01-19 08:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.33504442,0.03
9692195667431226266,1103776,2023-01-19 02:29:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.38683888,0.02
6295289378474071631,1103628,2023-01-18 16:44:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.33174611,0.02
1659918019399165108,1103541,2023-01-18 11:08:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.64575251,0.02
9486867947743398391,1103484,2023-01-18 07:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.41726517,0.02
8342211184080909372,1103396,2023-01-18 01:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.21326332,0.02
8589680309007293002,1103236,2023-01-17 14:33:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.52647087,0.02
1595754357885306422,1103161,2023-01-17 09:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.71812882,0.02
12039384488665899435,1103081,2023-01-17 03:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.79923712,0.02
9207583179670193017,1102952,2023-01-16 19:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.23761912,0.02
5364867619959831295,1102867,2023-01-16 13:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.16325786,0.02
9933421096999131434,1102782,2023-01-16 08:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.57350935,0.02
7758401770406742664,1102646,2023-01-15 22:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.61486046,0.02
16677464748853828802,1102581,2023-01-15 18:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.75742041,0.02
576958966216425373,1102484,2023-01-15 12:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.09318795,0.02
6968350522245744061,1102368,2023-01-15 04:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.30623798,0.02
8253720274046265139,1102306,2023-01-15 00:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.43626882,0.02
5661540158273312612,1102170,2023-01-14 15:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.20200332,0.02
9740231500436961907,1102083,2023-01-14 09:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.65504918,0.02
3925714486280963089,1101956,2023-01-14 01:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.39649154,0.02
7590461115646327401,1101850,2023-01-13 18:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.27743546,0.02
15751725716477402780,1101735,2023-01-13 10:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.0843783,0.02
4022233336806118021,1101648,2023-01-13 04:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.28980266,0.02
17351572819280796886,1101535,2023-01-12 20:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.95627709,0.02
9279479979895530180,1101451,2023-01-12 15:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.24609132,0.02
6523969290508847207,1101387,2023-01-12 11:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.90742026,0.03
7347686901653131679,1101342,2023-01-12 08:04:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.24101786,0.02
16727958603919279801,1101261,2023-01-12 02:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.44732512,0.02
13893839568493958220,1101161,2023-01-11 20:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.42600219,0.02
17480988174075690016,1101045,2023-01-11 12:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.36156029,0.02
15711890595194090467,1100953,2023-01-11 06:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.41386704,0.02
13297169269996019871,1100893,2023-01-11 02:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.17476854,0.03
10438635735076910146,1100791,2023-01-10 19:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.24524659,0.02
14275877033291095685,1100734,2023-01-10 15:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.66701366,0.02
955790866104842974,1100665,2023-01-10 11:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.38611213,0.02
12813083121338981264,1100619,2023-01-10 08:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.14912421,0.02
10082402768787764550,1100536,2023-01-10 02:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.62373126,0.02
13646179892931060470,1100439,2023-01-09 20:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.31740793,0.02
11711857097290869378,1100382,2023-01-09 16:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.35029154,0.02
15253192009906725949,1100259,2023-01-09 07:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.15934262,0.03
13439259828759663695,1100176,2023-01-09 02:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.28734462,0.02
17084633055965550138,1100103,2023-01-08 21:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.03202247,0.03
1802174705466502470,1099991,2023-01-08 13:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.26727267,0.02
9669042053442477969,1099899,2023-01-08 07:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.3693825,0.02
2264397864090972308,1099775,2023-01-07 23:38:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.08676326,0.02
9873856283277652770,1099712,2023-01-07 19:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.44999525,0.02
2776678884177268571,1099581,2023-01-07 10:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.20233911,0.02
15391490675811758316,1099464,2023-01-07 02:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.10887798,0.02
8226050446844524455,1099367,2023-01-06 20:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.04369044,0.02
5620377998175770449,1099270,2023-01-06 13:53:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.46051591,0.02
11833948601582584132,1099113,2023-01-06 03:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.07551831,0.02
5087689270565460501,1099010,2023-01-05 20:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.19125516,0.02
13555336303371252781,1098897,2023-01-05 13:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.44911749,0.02
1295820822763721060,1098820,2023-01-05 07:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.13886533,0.02
13385423840982109000,1098695,2023-01-04 23:37:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.55733805,0.02
551411450484209068,1098563,2023-01-04 14:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.5348984,0.02
135118034124214979,1098546,2023-01-04 13:35:42,Add Commitment,S-CF9F-R8SG-H38T-7EPJA,,0.0,0.03
560104133831721811,1098408,2023-01-04 04:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.35707931,0.02
2696271281682322720,1098349,2023-01-04 00:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.384121,0.02
4649415410528158834,1098241,2023-01-03 17:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.7387159,0.02
13675937789775531740,1098089,2023-01-03 07:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.20604858,0.02
14987153270574842498,1098016,2023-01-03 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.412644,0.02
9218433839830297688,1097900,2023-01-02 18:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.77097358,0.02
890459818743346602,1097796,2023-01-02 11:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.63057006,0.02
11964161171872335538,1097692,2023-01-02 04:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.11577098,0.02
5372194178346390302,1097579,2023-01-01 21:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.7035242,0.02
15138230850502943232,1097472,2023-01-01 14:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.22494544,0.02
6682530736213782649,1097358,2023-01-01 06:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.14436252,0.02
4013774056994995499,1097245,2022-12-31 22:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.1415453,0.02
3390984691905662443,1097119,2022-12-31 14:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.47229836,0.02
4121219644688652127,1097064,2022-12-31 10:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.498317,0.02
1819739545272963821,1096981,2022-12-31 05:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.64778609,0.02
13880836634553739894,1096864,2022-12-30 21:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.24817273,0.02
13941122381229462711,1096729,2022-12-30 12:24:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.53937932,0.02
16371868552656198942,1096626,2022-12-30 05:36:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.52836002,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
2209247893276190964,1096499,2022-12-29 21:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.40376888,0.02
17759216728399221834,1096441,2022-12-29 17:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.34437371,0.02
7735579432343690633,1096344,2022-12-29 10:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.22427994,0.02
2808836486204070561,1096242,2022-12-29 03:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.2985104,0.02
14063665817667159722,1096128,2022-12-28 20:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.55570763,0.02
329668039987925801,1096036,2022-12-28 14:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.39875797,0.02
7449545166861691968,1095961,2022-12-28 09:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.21026649,0.02
14727458637314894647,1095889,2022-12-28 04:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.46354145,0.02
16919284617816392770,1095738,2022-12-27 18:08:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.82549657,0.02
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
10161272821193251013,1095612,2022-12-27 09:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.41153062,0.02
10724583605395787210,1095523,2022-12-27 04:00:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.44832828,0.02
12263562014737667542,1095453,2022-12-26 23:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.19899143,0.02
15402105287409156451,1095317,2022-12-26 14:12:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.43949081,0.02
7079917166516771734,1095228,2022-12-26 08:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.62586285,0.02
8867375227027103877,1095113,2022-12-26 00:24:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.67150517,0.02
9235038962885813782,1095034,2022-12-25 19:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.46698114,0.02
11650851161181887945,1094861,2022-12-25 07:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.83299325,0.02
17927021268389002108,1094750,2022-12-25 00:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.1883893,0.02
14583546544413118891,1094639,2022-12-24 17:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.48560833,0.02
5365346715087539449,1094536,2022-12-24 10:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.67173418,0.02
14778233776918049907,1094434,2022-12-24 03:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.49418004,0.02
15470200684639172364,1094288,2022-12-23 17:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.67020917,0.02
10292510899287833673,1094161,2022-12-23 09:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.63686392,0.02
1582699282726357569,1094047,2022-12-23 01:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.61789164,0.02
7074104351489854084,1093970,2022-12-22 20:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.76100929,0.02
2810742286675379526,1093880,2022-12-22 14:25:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.10176072,0.02
11771329799323223810,1093799,2022-12-22 09:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.77640866,0.02
338038123925668971,1093729,2022-12-22 04:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,11.26130213,0.02
175144621705228320,1093591,2022-12-21 19:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.62747276,0.02
6155314605336443084,1093478,2022-12-21 11:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.34869316,0.02
12649813723399955672,1093408,2022-12-21 07:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.62667865,0.02
8377753198135983766,1093332,2022-12-21 01:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CF9F-R8SG-H38T-7EPJA,10.48901843,0.02
3183138522276664896,1092694,2022-12-19 07:17:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,11.32911743,0.02
9718620647183782895,1092592,2022-12-19 00:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,13.17984521,0.02
7210420200950168180,1092393,2022-12-18 11:18:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,12.29600265,0.02
8647184771166407574,1092330,2022-12-18 07:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,16.19826396,0.03
9973223153367663115,1092144,2022-12-17 18:38:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,12.79201514,0.02
15993820199991460370,1091965,2022-12-17 06:34:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,11.48857909,0.02
4291603013195899980,1091938,2022-12-17 04:56:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,15.05834184,0.02
13827756034619237074,1091813,2022-12-16 20:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,11.08515975,0.02
5718932163706162341,1091780,2022-12-16 18:26:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,13.63146481,0.02
5426956319254229098,1091548,2022-12-16 02:42:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,14.66548788,0.02
18317229113821303176,1091444,2022-12-15 19:58:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,17.28721453,0.02
17283195490444425489,1091189,2022-12-15 02:58:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,14.99895752,0.02
2486856079886788987,1090988,2022-12-14 13:27:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.05599511,0.03
3347319279395612881,1090933,2022-12-14 09:44:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,13.89513855,0.02
11570474879894313678,1090669,2022-12-13 16:16:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.98688482,0.02
12415621979872646952,1090637,2022-12-13 14:08:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.82803875,0.02
12347935273610902503,1090598,2022-12-13 11:19:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,14.62385081,0.02
12913182849430566494,1090482,2022-12-13 03:37:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.0466291,0.02
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,93.14299668,0.05
10090203470095830180,1089835,2022-12-11 08:39:47,Add Commitment,S-CF9F-R8SG-H38T-7EPJA,,0.0,0.03
10860664489788118601,1089444,2022-12-10 06:18:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.27123849,0.02
15647657489152407714,1089172,2022-12-09 12:21:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.53894586,0.03
13115679021808408305,1089123,2022-12-09 09:06:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.97531367,0.03
3985758845748310196,1089093,2022-12-09 07:03:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,14.64174197,0.02
13033265784285218126,1088839,2022-12-08 13:53:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.45844713,0.02
10698955545251921852,1088764,2022-12-08 08:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.75000462,0.02
912299866620362610,1088715,2022-12-08 05:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,14.26577576,0.02
788588322544280057,1088503,2022-12-07 15:29:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.26042065,0.02
8949680141330490215,1088458,2022-12-07 12:37:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.30992484,0.02
2866621060144578220,1088447,2022-12-07 11:54:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.73251484,0.02
12662745430214676914,1088360,2022-12-07 06:06:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,11.21703291,0.02
15713510740661603024,1088241,2022-12-06 22:04:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,10.58522542,0.02
1726575341572028253,1088076,2022-12-06 11:09:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CF9F-R8SG-H38T-7EPJA,15.02470275,0.02
