ID,Height,timestamp,Type,From,To,Amount,Fee
15766648554844024739,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23CH-T8E2-A6E2-C8P5E,1e-07,1.0
2934939559704854719,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23CH-T8E2-A6E2-C8P5E,1e-07,1.0
4948721804502082087,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,2.0,1.0001
6824819011995316759,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,1.0,1.0
1559496652933933113,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,1.0,2.0
7456880018361961262,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,1.0,3.0
8255526412052317925,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,2.0,2.0
13858877899573472492,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,3.0,3.0
4022318077856328326,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,2.0,2.0
10568180934610493031,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,2.0,2.0
14528753625747633422,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,3.0,1.0
14726098482019270855,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,3.0,3.0
7780147514291699243,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,20.0,1.0
17076412624509034037,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,2.0,1.0
17063108921408115590,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,5.0,2.0
9446407194031127257,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,6.0,5.0
1552074964658435430,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,5.0,5.0
5855566681007420859,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,2.0,2.0
15914868210413411412,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,4.0,4.0
9358774669663262215,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23CH-T8E2-A6E2-C8P5E,2.0,1.0
9357400969201002287,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,10.0,2.0
49368038394286829,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,2.0,2.0
6223993753428544062,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,3.0,2.0
14182214941973915160,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,10.0,6.0
17243571043728791265,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,10.0,6.0
11685208728555498554,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,6.0,6.0
14459018084988159541,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,5.0,1.0
13315179280280898921,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,5.0,1.0
2967666654961946366,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,12.0,1.0
34455831304819835,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,7.0,3.0
10345674328300728152,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,10.0,3.0
7478049497697918346,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,10.0,3.0
6860790444491800330,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,20.0,1.0
11949019791818913333,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23CH-T8E2-A6E2-C8P5E,10.0,1.0
5774507050211544470,325760,2017-02-08 02:27:31,Ordinary Payment,S-23CH-T8E2-A6E2-C8P5E,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
4046060927249331082,325758,2017-02-08 02:20:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23CH-T8E2-A6E2-C8P5E,3.0,1.0
