ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVUS-HDXE-5RKQ-6DRBC,1e-08,0.1911
8369985960558506276,298231,2016-11-23 02:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
17218937011367562322,298230,2016-11-23 02:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
1230890783310347521,298230,2016-11-23 02:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
13875364409671442026,297946,2016-11-22 07:50:50,Ordinary Payment,S-XVUS-HDXE-5RKQ-6DRBC,S-VF2R-FJ7C-SCX3-BRJ9D,59.53628313,1.0
8932980054988978271,297878,2016-11-22 03:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
2983265420894944658,297520,2016-11-21 03:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
18001616359238927939,297518,2016-11-21 03:22:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
11293755061343439457,296427,2016-11-18 02:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
18388756886337117464,296427,2016-11-18 02:01:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
2588710643895935584,296427,2016-11-18 02:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
11673493154043683510,296072,2016-11-17 02:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
12479270987079706262,296072,2016-11-17 02:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
15518035485175841849,295704,2016-11-16 02:16:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
16199689789850462274,295704,2016-11-16 02:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
4885863277837692321,295704,2016-11-16 02:16:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
15724075689645465936,295371,2016-11-15 03:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
16317156568919168974,295371,2016-11-15 03:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
2172480897358754271,295371,2016-11-15 03:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
6966712327646391520,295073,2016-11-14 06:53:19,Ordinary Payment,S-XVUS-HDXE-5RKQ-6DRBC,S-VF2R-FJ7C-SCX3-BRJ9D,12000.0,1.0
6377047117798513036,295018,2016-11-14 03:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
17269180893215008497,295017,2016-11-14 03:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
5945055917177896755,295017,2016-11-14 03:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
5002950559452893074,295016,2016-11-14 03:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
14384065942794527469,293982,2016-11-11 05:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
2169569485624211868,293982,2016-11-11 05:39:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
9873705973485747687,293941,2016-11-11 03:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
1297273826179681756,293558,2016-11-10 01:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
11500006899200167010,293232,2016-11-09 03:38:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
5000083215124741761,293232,2016-11-09 03:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
6227268369058031853,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
2164432260511005934,292881,2016-11-08 04:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVUS-HDXE-5RKQ-6DRBC,242.537,1.0
12503533586467389105,292849,2016-11-08 01:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
12847138689325329807,292849,2016-11-08 01:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
6085570891523003235,292849,2016-11-08 01:34:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
778240619463024686,292493,2016-11-07 01:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
3392044934908735644,292493,2016-11-07 01:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
8417796405094170506,292493,2016-11-07 01:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
14466910381539731621,291444,2016-11-04 03:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
860667403125182608,291444,2016-11-04 03:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
11310948306613286351,291089,2016-11-03 03:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
8812520883432597097,291089,2016-11-03 03:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
15178826486884783102,290708,2016-11-02 01:59:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
3253053648385312336,290708,2016-11-02 01:59:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
7411549918978380713,290708,2016-11-02 01:59:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
8099509516689855649,290708,2016-11-02 01:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
12792216587509742502,290351,2016-11-01 01:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
4413668665458820140,289979,2016-10-31 01:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
10199578338196540528,289978,2016-10-31 01:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
2989546813051913582,289978,2016-10-31 01:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
4009442728392380370,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
17831355018964724698,289388,2016-10-29 06:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
9736218036483385404,288960,2016-10-28 01:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
2548653002763000712,288960,2016-10-28 01:56:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
9775472405471197271,288959,2016-10-28 01:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
6468081697131872586,288959,2016-10-28 01:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
12795491224875730072,288598,2016-10-27 01:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
13223306438795623018,288552,2016-10-26 22:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
16996332058952920719,288325,2016-10-26 07:47:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVUS-HDXE-5RKQ-6DRBC,7712.34881559,1.0
10150527264308269922,288273,2016-10-26 03:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVUS-HDXE-5RKQ-6DRBC,274.14761628,1.0
1219318500974354540,288249,2016-10-26 02:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
3175273027118661701,287895,2016-10-25 02:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
5128498094499010011,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
7096214071187505994,287626,2016-10-24 08:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVUS-HDXE-5RKQ-6DRBC,69.8225,1.0
17150492631691559433,287531,2016-10-24 02:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
327462582870537399,287531,2016-10-24 02:03:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
3341060836259567102,287148,2016-10-23 00:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
12381455338773527532,286892,2016-10-22 07:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
7582015451788545826,286624,2016-10-21 13:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
11941502853545673671,286446,2016-10-21 01:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
18165143967860354311,286446,2016-10-21 01:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
12650101903779227605,286093,2016-10-20 01:56:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
14498185256222087248,286093,2016-10-20 01:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
3849210204700529135,285829,2016-10-19 07:43:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
4238211068219058744,285797,2016-10-19 05:45:53,Reward Recipient Assignment,S-XVUS-HDXE-5RKQ-6DRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18273902826087363781,285792,2016-10-19 05:32:55,Reward Recipient Assignment,S-XVUS-HDXE-5RKQ-6DRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15208630779998974415,285787,2016-10-19 05:19:15,Reward Recipient Assignment,S-XVUS-HDXE-5RKQ-6DRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17186155668520583440,285779,2016-10-19 04:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
1481706250119551953,285779,2016-10-19 04:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
2573267299465257641,285779,2016-10-19 04:18:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
17115653450824096490,285560,2016-10-18 14:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
17050552060985824637,285397,2016-10-18 03:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVUS-HDXE-5RKQ-6DRBC,3405.68035126,1.0
1551490552106501358,285396,2016-10-18 02:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
18224434970460365517,285384,2016-10-18 02:00:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
16796178719453441368,285379,2016-10-18 01:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
398523071386761775,285379,2016-10-18 01:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
5726567854613789386,285379,2016-10-18 01:50:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
5822279584225541837,285162,2016-10-17 11:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
8309701300405792312,284976,2016-10-16 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
3900315787661948262,284693,2016-10-16 03:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
12776867533763538239,284484,2016-10-15 13:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
14884673940828212694,284406,2016-10-15 08:56:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVUS-HDXE-5RKQ-6DRBC,3.0,1.0
16033536344630028406,284406,2016-10-15 08:56:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
4888500357417197872,284272,2016-10-14 23:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
10370860410101261490,283967,2016-10-14 03:08:37,Account Update,S-XVUS-HDXE-5RKQ-6DRBC,,0.0,1.0
12753533642332130690,283967,2016-10-14 03:08:37,Ordinary Payment,S-XVUS-HDXE-5RKQ-6DRBC,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
8013370910531921793,283967,2016-10-14 03:08:37,Alias Assignment,S-XVUS-HDXE-5RKQ-6DRBC,,0.0,1.0
15620849619782099632,283961,2016-10-14 02:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
14809260196519845921,283748,2016-10-13 12:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVUS-HDXE-5RKQ-6DRBC,5.0,1.0
