ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TV4P-7VAV-AUGA-293HV,1e-08,0.00735
14342058477888685725,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
16849520134331248210,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
7453209176217960130,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
4129062998727263046,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
6676542314963434665,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
11274571930506142299,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
14774956423106076652,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
1042452923617626563,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,246.43923741,1.0
15418535389521523729,14003,2014-09-19 15:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,107.66691254,1.0
17366521822559938041,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,70.02008128,1.0
7279593691728328078,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,543.08842176,1.0
16316812451869645703,13401,2014-09-17 23:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,925.99311561,1.0
2496560774543588822,13353,2014-09-17 20:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,250.08516369,1.0
12451138115417367331,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,77.11584583,1.0
17049149665011852197,13277,2014-09-17 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,391.62044225,1.0
12176708278787395452,13251,2014-09-17 13:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,256.70799539,1.0
2011499312737808248,13209,2014-09-17 10:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,110.7679576,1.0
5096695249178776055,13146,2014-09-17 06:26:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,270.97363941,1.0
6028763553239629717,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,86.57560542,1.0
873039222988675998,12970,2014-09-16 18:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,269.58090284,1.0
3492373954729726692,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,93.90889853,1.0
11937738378252725920,12879,2014-09-16 12:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,318.33589239,1.0
6690455552371769658,12847,2014-09-16 10:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,315.94576183,1.0
14678563382845683826,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,41.13493424,1.0
16252499112800830917,12782,2014-09-16 05:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,272.24849616,1.0
16508980366673446909,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,67.72179409,1.0
7236414478885538362,12670,2014-09-15 22:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,253.73732445,1.0
16932748133934268757,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,211.27284961,1.0
16070141763274832784,12159,2014-09-14 11:58:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,385.28764284,1.0
8636429298474877907,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,162.48377938,1.0
10057751017884613795,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,76.35374364,1.0
460386402369372939,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,21.06754239,1.0
15568889931423993670,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,44.90946935,1.0
4359384577713131070,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,119.46915848,1.0
765185191031850182,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,188.78901186,1.0
6161513480975251529,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,225.44855037,1.0
3034561107613919033,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,56.85869561,1.0
12151702574448582440,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV4P-7VAV-AUGA-293HV,142.22515074,1.0
18173064272169625639,10518,2014-09-09 22:15:53,Reward Recipient Assignment,S-TV4P-7VAV-AUGA-293HV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10719832197702299837,10504,2014-09-09 21:20:25,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-TV4P-7VAV-AUGA-293HV,2.0,1.0
11820872900500085151,10501,2014-09-09 21:12:05,Arbitrary Message,S-U5VC-R67E-LEUJ-3DADJ,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
