ID,Height,timestamp,Type,From,To,Amount,Fee
10037012289246252831,780531,2020-08-03 11:48:24,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-4Y3L-HTP3-9HX5-2QU9P,7.52225,0.0441
8244870686335210988,739505,2020-04-11 00:21:10,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0294
11621490943800188945,738714,2020-04-08 19:29:16,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0147
6932550150697132446,738150,2020-04-07 05:41:34,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-L2HF-MLSC-UB52-8RSNV,8.0,0.03675
7579627392061153541,736984,2020-04-03 23:23:59,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0588
18151283925534320098,736460,2020-04-02 12:19:30,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-6JFP-TQPW-A82N-DHPTU,11.0,0.0588
11259148976519650936,736402,2020-04-02 08:22:34,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-WJ2A-VXFC-PBVP-FQLEY,1.0,0.02205
2525470131723022511,732584,2020-03-22 15:57:08,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0147
14203199075942613698,728373,2020-03-10 21:29:07,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-F5U6-GX4G-KBYU-67TDN,1.0,0.03675
10229362646753366712,727406,2020-03-08 04:44:16,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0147
9448977343631303775,726348,2020-03-05 05:24:49,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0147
15304628746725744391,726156,2020-03-04 16:42:14,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-6JFP-TQPW-A82N-DHPTU,1.0,0.05145
15163095206510793569,725644,2020-03-03 06:13:13,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-WJ2A-VXFC-PBVP-FQLEY,18.0,0.0441
13366143419451820861,725432,2020-03-02 15:44:18,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-EPFF-AU4N-HKYD-EN6TJ,4.0,0.0441
8747282083390703493,723992,2020-02-27 15:15:45,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-6JFP-TQPW-A82N-DHPTU,17.0,0.03675
16055064783862313881,723619,2020-02-26 13:55:13,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-FREJ-KTBV-TQ35-4UJUE,15.0,0.0147
11404902363597420716,722580,2020-02-23 16:17:00,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-6JFP-TQPW-A82N-DHPTU,5.0,0.0441
7085298401336412438,722218,2020-02-22 16:02:45,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-6JFP-TQPW-A82N-DHPTU,13.0,0.03675
15957194672229959467,721535,2020-02-20 18:04:00,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-H6RQ-NG3N-RL3P-5LTHN,23.0,0.05145
13093635599428945478,721134,2020-02-19 14:56:44,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-6JFP-TQPW-A82N-DHPTU,26.0,0.00735
3077340114113690714,719351,2020-02-14 15:43:59,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-DLV7-6U5R-GR59-6SYRN,2.0,0.0441
13675665244043657882,719255,2020-02-14 09:11:57,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-4RZV-W7PW-EYZF-EFPGC,2.0,0.0441
1319194869816971439,719026,2020-02-13 17:57:07,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-6JFP-TQPW-A82N-DHPTU,3.0,0.00735
3462206758259899004,717613,2020-02-09 18:33:55,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-ZKMQ-MS5W-6LXT-CTSRC,1.0,0.05145
5356989460124264999,717328,2020-02-08 23:31:36,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-6JFP-TQPW-A82N-DHPTU,2.0,0.0441
653425390171678596,714392,2020-01-31 18:21:34,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-H8LE-D7GX-S8RG-6BNNC,16.0,0.0294
12580785535090088176,713979,2020-01-30 14:39:52,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-6JFP-TQPW-A82N-DHPTU,8.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JFP-TQPW-A82N-DHPTU,10.0,0.03675
