ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHZH-YLF4-BBNX-93CXJ,1e-08,0.7203
5880897720116245126,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,13.99272735,1.0
15370996000226048081,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,23.00113765,1.0
1358501706410823802,491147,2018-05-17 02:38:13,Ordinary Payment,S-SMYF-JLHW-4YP3-27PS3,S-WHZH-YLF4-BBNX-93CXJ,1.0,1.0
14696931544707810138,491140,2018-05-17 01:59:23,Ordinary Payment,S-WHZH-YLF4-BBNX-93CXJ,S-SMYF-JLHW-4YP3-27PS3,15.0,1.0
17240803172838014056,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,19.14648054,1.0
9799327406555880619,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,37.55420228,1.0
3202916673881940132,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,18.62675055,1.0
6328563347514148589,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,23.47417827,1.0
15589081755735283196,488838,2018-05-10 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,26.53867133,1.0
9857465783027372717,488333,2018-05-09 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,19.78686638,1.0
7664774250412214736,487816,2018-05-07 18:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,0.02123512,1.0
11739080994436024905,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,35.66260668,1.0
9707736390784585173,485706,2018-05-01 20:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,806.7160892,1.0
10842521195025520570,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,13.27851002,1.0
13074344829503700593,485033,2018-04-29 23:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHZH-YLF4-BBNX-93CXJ,4.41366601,1.0
14973158367522377573,473714,2018-03-29 07:22:02,Reward Recipient Assignment,S-WHZH-YLF4-BBNX-93CXJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10222457611414543047,473712,2018-03-29 07:07:58,Arbitrary Message,S-WHZH-YLF4-BBNX-93CXJ,S-744Y-XNSL-NL9E-6ZQLX,0.0,1.0
14574996623427047530,473712,2018-03-29 07:07:58,Ordinary Payment,S-WHZH-YLF4-BBNX-93CXJ,S-744Y-XNSL-NL9E-6ZQLX,5.0,1.0
12939219732859559716,473710,2018-03-29 06:58:42,Account Update,S-WHZH-YLF4-BBNX-93CXJ,,0.0,1.0
2563827162760002791,473669,2018-03-29 04:04:27,Ordinary Payment,S-744Y-XNSL-NL9E-6ZQLX,S-WHZH-YLF4-BBNX-93CXJ,10.0,1.0
