ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TUE7-3LGB-N5BL-8DJFL,1e-08,0.59535
1067032578383614572,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUE7-3LGB-N5BL-8DJFL,5.19036285,1.0
836248694305285346,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUE7-3LGB-N5BL-8DJFL,10.46684384,1.0
3462349124695567435,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUE7-3LGB-N5BL-8DJFL,9.65817214,1.0
11575890309376181544,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUE7-3LGB-N5BL-8DJFL,11.53307402,1.0
6458218441729447201,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TUE7-3LGB-N5BL-8DJFL,0.41341054,1.0
9335610495849393961,451292,2018-01-25 13:48:22,Account Update,S-TUE7-3LGB-N5BL-8DJFL,,0.0,1.0
4553752475673051812,451275,2018-01-25 12:35:48,Reward Recipient Assignment,S-TUE7-3LGB-N5BL-8DJFL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13169400572993361268,450785,2018-01-24 03:40:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TUE7-3LGB-N5BL-8DJFL,0.04352395,1.0
17094428109698066466,450217,2018-01-22 13:41:22,Bid Order Placement,S-TUE7-3LGB-N5BL-8DJFL,,0.0,1.0
14609999037764426353,450141,2018-01-22 09:09:34,Reward Recipient Assignment,S-TUE7-3LGB-N5BL-8DJFL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9126438071629240007,450132,2018-01-22 08:16:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TUE7-3LGB-N5BL-8DJFL,128.62623641,1.0
16555772156125825056,446906,2018-01-13 07:52:00,Account Update,S-TUE7-3LGB-N5BL-8DJFL,,0.0,1.0
10427161309583113702,445930,2018-01-10 14:45:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TUE7-3LGB-N5BL-8DJFL,1.0,1.0
