ID,Height,timestamp,Type,From,To,Amount,Fee
16518695806750983548,1269350,2024-04-23 08:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00974597,0.02
10992157186495516682,1267115,2024-04-17 02:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0284961,0.02
4009448441677863046,1266608,2024-04-15 17:04:52,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
10236013000457233042,1265643,2024-04-13 00:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04778707,0.02
14390025586025965364,1264899,2024-04-10 22:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00371578,0.02
18298696132097140838,1264486,2024-04-09 19:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02099992,0.02
5019161824204417779,1259517,2024-03-27 00:08:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02578144,0.02
2184490425213488772,1259384,2024-03-26 15:17:42,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
4682300906333361193,1259129,2024-03-25 22:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20092715,0.02
13221546811909487046,1259024,2024-03-25 15:16:03,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
14274308103051610280,1257751,2024-03-22 02:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04047893,0.02
3670402916972789031,1257089,2024-03-20 06:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02504575,0.02
9829767846125396960,1256871,2024-03-19 15:41:33,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
1306209039389577940,1255509,2024-03-15 20:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06552919,0.03
2398598994950621739,1254845,2024-03-14 00:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00259941,0.02
15144545800599386363,1254444,2024-03-12 21:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.08196356,0.02
8536802850783235233,1253984,2024-03-11 15:01:47,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
3922350303224360533,1253089,2024-03-09 03:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05049218,0.02
12357717365057999618,1252908,2024-03-08 15:13:53,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
11483661310125374874,1252708,2024-03-08 01:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.12321806,0.03
3691222623858570054,1252290,2024-03-06 22:07:16,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
14534624162367850247,1252275,2024-03-06 21:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,9.9991728,0.02
12437327547119297461,1244638,2024-02-14 15:37:48,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
10601438385138283888,1244592,2024-02-14 12:30:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0381732,0.03
6943887633987250892,1244343,2024-02-13 19:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07105305,0.02
2842548686239776375,1244293,2024-02-13 16:27:52,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
4783894880289861025,1242837,2024-02-09 15:24:23,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
13935798040425117628,1242685,2024-02-09 05:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04391877,0.02
18324313914295341670,1242229,2024-02-07 23:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04492377,0.02
17644517626723421604,1242142,2024-02-07 17:22:53,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
1024083190562405966,1240499,2024-02-03 03:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00125568,0.02
9809481327216311730,1240423,2024-02-02 22:27:08,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
7421136936882536648,1239753,2024-02-01 01:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.09786226,0.02
14265460328964668822,1239085,2024-01-30 05:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20944974,0.02
15336560276433815394,1238199,2024-01-27 18:00:15,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
4226074746313407359,1238051,2024-01-27 08:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,9.99747821,0.02
6800786914151555190,1237615,2024-01-26 03:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20513625,0.02
17400214269717633369,1237439,2024-01-25 15:26:58,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
7795193822691299564,1237219,2024-01-25 00:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0924117,0.02
9084159393721270826,1236470,2024-01-22 22:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00375727,0.02
4781088670804363363,1235111,2024-01-19 04:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.15291128,0.03
2854944283094267634,1234919,2024-01-18 15:32:06,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
14137393524568834692,1234723,2024-01-18 02:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.09987857,0.02
3484186951591204047,1234562,2024-01-17 15:35:02,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
9480727948335651383,1234358,2024-01-17 01:48:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07816528,0.02
16075320009953586662,1234013,2024-01-16 03:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.23232458,0.02
9720281810637533821,1232773,2024-01-12 16:12:12,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
895259009330667543,1232643,2024-01-12 07:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.08204643,0.03
13519458689499842123,1232537,2024-01-12 00:28:30,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
17178144538133532459,1232445,2024-01-11 18:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04140856,0.02
10419420158543208920,1232130,2024-01-10 21:27:32,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
9903816158953626317,1232098,2024-01-10 19:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04652548,0.02
18362597841517922793,1231677,2024-01-09 15:14:07,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
7941962720476613885,1231511,2024-01-09 04:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00474019,0.02
1101729509622779115,1230297,2024-01-05 19:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01275229,0.02
8375123840996974793,1229166,2024-01-02 15:39:50,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
8421377762241731185,1227849,2023-12-29 23:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01656896,0.02
9203599610352462120,1227448,2023-12-28 21:06:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06385284,0.02
6826106893211081840,1227080,2023-12-27 20:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0213498,0.02
8280474034244569396,1226815,2023-12-27 02:51:07,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
15572429905036167052,1224615,2023-12-20 23:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03177471,0.02
1155571573822683401,1224030,2023-12-19 09:08:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05839734,0.02
9677281203779486793,1223844,2023-12-18 20:44:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04804608,0.02
15710683644219954356,1222781,2023-12-15 21:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.10570386,0.02
17177685393203596319,1221814,2023-12-13 05:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03668213,0.02
16834443352286247861,1220055,2023-12-08 07:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00656186,0.02
3086185435926327437,1219910,2023-12-07 21:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05028913,0.02
7524085256907256659,1218884,2023-12-05 01:37:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06227516,0.02
11585224885973575639,1217507,2023-12-01 05:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00910496,0.02
17479225643982165839,1217288,2023-11-30 15:13:44,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
8699691671912155989,1216774,2023-11-29 04:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.08674621,0.02
4432269565218262566,1216571,2023-11-28 15:18:26,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
9177953179577308346,1216428,2023-11-28 05:47:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05242242,0.02
6724584307297484310,1215711,2023-11-26 06:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03065358,0.02
9893260319748420333,1215129,2023-11-24 15:08:03,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
9807684889028009482,1214904,2023-11-24 00:15:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16651999,0.02
9582137207355751002,1214769,2023-11-23 15:10:47,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
3692877476541931584,1214375,2023-11-22 12:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03082933,0.02
15036601481136367805,1212726,2023-11-17 22:57:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03207944,0.03
2426324903839578315,1212071,2023-11-16 03:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.12033487,0.02
10454459991655979764,1211717,2023-11-15 03:41:18,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
14567395578643200283,1211715,2023-11-15 03:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02004138,0.02
1454187704036221854,1211332,2023-11-14 01:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16129799,0.02
9791049868580330615,1210303,2023-11-11 05:14:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16345817,0.03
17901989745835863065,1209890,2023-11-10 01:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.17255093,0.02
5995437068738361454,1209454,2023-11-08 20:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02442019,0.02
17814226462719402451,1208843,2023-11-07 03:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06653279,0.02
7811609780332229247,1207671,2023-11-03 21:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03598025,0.02
11383054198764323052,1206373,2023-10-31 06:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.063201,0.02
11280409200557036461,1205958,2023-10-30 03:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00039986,0.02
6189540297331081429,1204914,2023-10-27 05:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05626019,0.02
5485229100163585865,1204690,2023-10-26 14:46:16,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
8944076910402915069,1204513,2023-10-26 02:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02637755,0.02
13500810002306006426,1204068,2023-10-24 21:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06589531,0.02
7899807265972040895,1204009,2023-10-24 17:16:50,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.01
2120742322377922188,1202647,2023-10-20 22:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02686364,0.02
6463995739593884845,1201945,2023-10-18 23:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.12176452,0.02
10356166785597084646,1201353,2023-10-17 08:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0094791,0.03
16624161788470059932,1199870,2023-10-13 05:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.24884346,0.02
14983239752010058389,1199561,2023-10-12 08:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06140776,0.02
12859591269278550246,1199281,2023-10-11 13:58:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,9.99511326,0.02
17265281934004648701,1198992,2023-10-10 18:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04239838,0.02
932397107900856908,1198664,2023-10-09 20:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05438971,0.02
13076271250854068836,1198576,2023-10-09 14:44:25,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
10971968149645533555,1197010,2023-10-05 06:21:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.11048387,0.03
10762055089029612354,1196681,2023-10-04 08:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00079997,0.02
657330058876209286,1196263,2023-10-03 04:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01848406,0.02
10580718978704503908,1194750,2023-09-28 23:27:22,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
5276736210241468631,1194489,2023-09-28 06:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,9.99964282,0.02
12091512454438121984,1194329,2023-09-27 19:29:37,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
8574877460374770079,1194105,2023-09-27 04:35:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01759702,0.02
9256684260178793802,1193686,2023-09-26 00:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.10919895,0.02
15582565426415407098,1192582,2023-09-22 23:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02886175,0.02
14716717423259871634,1192117,2023-09-21 15:40:19,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
12718787831568300353,1191959,2023-09-21 05:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,9.99934222,0.02
12101218346196304677,1191645,2023-09-20 08:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.01366054,0.02
2749341740783671549,1191285,2023-09-19 08:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06005872,0.02
4700745901400117168,1191087,2023-09-18 19:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05815676,0.02
8600228674282019031,1189433,2023-09-14 05:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.08857767,0.02
1847467801726536216,1189224,2023-09-13 15:04:50,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
1098066591187751406,1189036,2023-09-13 02:38:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.17565907,0.02
17852481671440180902,1188702,2023-09-12 04:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03505954,0.02
8422063181210254394,1187616,2023-09-09 03:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04917655,0.02
7336996986773195229,1186904,2023-09-07 04:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07713634,0.02
14598795538864369187,1183645,2023-08-29 02:51:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.19027333,0.02
9295541947099053921,1182147,2023-08-24 22:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.1171433,0.02
11012417510942412275,1181407,2023-08-22 21:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07527777,0.02
14871491017453858149,1179693,2023-08-18 03:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.13368213,0.02
9745491652592459054,1179326,2023-08-17 02:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.13186956,0.02
6818786074674135111,1178968,2023-08-16 02:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00609981,0.02
4505456718261002807,1177523,2023-08-12 02:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0980999,0.02
7789254966868986285,1176162,2023-08-08 07:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00173368,0.02
1577099232108242445,1174266,2023-08-03 01:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.10433769,0.02
12863879607818744119,1173633,2023-08-01 06:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.1570965,0.03
12236688281958807663,1172553,2023-07-29 06:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03180311,0.02
6410356219606799244,1172154,2023-07-28 04:16:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.1461032,0.02
16529406194614370402,1171983,2023-07-27 16:51:59,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.03
1304611662489560992,1171712,2023-07-26 22:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02202753,0.02
8697896274537836013,1171345,2023-07-25 22:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00402585,0.02
15865712980293713712,1170018,2023-07-22 05:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.11905232,0.02
8854421684694592833,1169669,2023-07-21 06:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02516141,0.02
6176308237136128262,1169261,2023-07-20 03:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.3493405,0.02
16522506297067997103,1168875,2023-07-19 01:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.03387345,0.02
13455329393667090931,1168407,2023-07-17 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00612002,0.02
13352333365777171835,1164461,2023-07-06 18:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.04701981,0.02
11339184043578610880,1163859,2023-07-05 02:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.26643376,0.02
5443480633658121067,1162396,2023-07-01 01:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0626642,0.03
5617464405983570041,1161432,2023-06-28 08:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00799186,0.02
2439154625625284166,1159837,2023-06-23 22:17:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0560285,0.02
11039623143988213247,1158850,2023-06-21 04:28:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20561606,0.02
742996377245327707,1148714,2023-05-24 00:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.29222574,0.02
7722940007457411515,1129644,2023-04-01 00:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.12270655,0.02
10358702044497938400,1129000,2023-03-30 05:12:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.12196369,0.02
2820921894423952174,1126800,2023-03-24 02:23:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.00165368,0.02
9434372237000520480,1126094,2023-03-22 03:14:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.24280298,0.02
12687045879934452258,1125611,2023-03-20 19:12:25,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
3440150164483606748,1124285,2023-03-17 02:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.3305458,0.02
9733540381221719566,1123584,2023-03-15 03:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16935892,0.03
12776605667696776421,1122068,2023-03-10 22:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02361382,0.02
3676538408262332757,1121021,2023-03-08 00:47:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.09731134,0.02
14806636631678063684,1120629,2023-03-06 22:35:22,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
14186065664138573158,1119307,2023-03-03 06:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07775979,0.02
14656300877383708319,1118473,2023-02-28 22:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.12420718,0.02
9618654879454745994,1116727,2023-02-24 02:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.42367665,0.02
7439368459529250253,1116327,2023-02-22 23:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.18798942,0.02
8314135750607885783,1115628,2023-02-21 01:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.15275033,0.02
12569946835187177305,1115489,2023-02-20 15:53:12,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02
