ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFDA-S2KW-3Z78-HKKZM,2.19e-06,0.0735
5635089929573024671,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QFDA-S2KW-3Z78-HKKZM,0.0,1.0
15210412373742951673,359637,2017-05-13 20:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFDA-S2KW-3Z78-HKKZM,3.0,1.0
1883450353690441054,358903,2017-05-11 19:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFDA-S2KW-3Z78-HKKZM,3.0,1.0
2120672503175680198,354457,2017-04-29 08:33:23,Ordinary Payment,S-QFDA-S2KW-3Z78-HKKZM,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
8070854201752076200,354310,2017-04-28 22:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFDA-S2KW-3Z78-HKKZM,3.0,1.0
10903708741248533844,352818,2017-04-24 18:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFDA-S2KW-3Z78-HKKZM,3.0,1.0
7262734821176790243,350586,2017-04-18 12:50:15,Ordinary Payment,S-QFDA-S2KW-3Z78-HKKZM,S-CUZN-NSEL-HSD4-BYAYA,5.0,1.0
17640406469292038723,349987,2017-04-16 20:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFDA-S2KW-3Z78-HKKZM,3.0,1.0
16591660543153078764,349552,2017-04-15 15:27:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFDA-S2KW-3Z78-HKKZM,3.0,1.0
