ID,Height,timestamp,Type,From,To,Amount,Fee
17011827143441064910,479092,2018-04-13 08:19:59,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,1033.0,1.0
15497620929135660346,479081,2018-04-13 07:39:50,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,1034.0,1.0
11352111843519030550,462643,2018-02-26 07:14:23,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
232994251895823895,462635,2018-02-26 06:43:52,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2340944044622524216,462633,2018-02-26 06:29:23,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,835.0,1.0
10614789808442542727,462631,2018-02-26 06:20:25,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,10.0,1.0
16503341214044942564,450824,2018-01-24 07:00:24,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,393.0,1.0
778026271480662208,450817,2018-01-24 06:21:03,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,394.0,1.0
15206534559060600944,447633,2018-01-15 08:54:25,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
14122132098593922771,447629,2018-01-15 08:25:50,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,315.0,1.0
12485976447772203651,445121,2018-01-08 08:09:56,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
9102261971789411229,445114,2018-01-08 07:26:51,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,526.0,1.0
7174481429936050096,439621,2017-12-23 22:29:25,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
12052566454376698610,439609,2017-12-23 21:31:28,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,189.0,1.0
1473812645049525912,438682,2017-12-21 07:15:55,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
11368679660788603934,438678,2017-12-21 06:53:10,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,384.0,1.0
7530959800282517241,436194,2017-12-14 08:47:53,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8378323310926936359,436183,2017-12-14 08:21:13,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,500.0,1.0
14000409800738287673,433987,2017-12-08 04:52:33,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
6957000376370091045,433980,2017-12-08 04:20:51,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,415.0,1.0
8886560234862459249,430792,2017-11-29 05:51:54,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,566.0,1.0
10971995705281213656,430780,2017-11-29 05:18:07,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,567.0,1.0
6662750047114067443,427706,2017-11-20 15:25:03,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
9899500904601008297,427702,2017-11-20 15:03:43,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,765.0,1.0
15475098450938732608,422982,2017-11-07 10:18:45,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,373.0,1.0
16239267190617928611,422972,2017-11-07 09:41:47,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,374.0,1.0
2737141182683054726,420892,2017-11-01 14:10:56,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
1714393306509797389,420888,2017-11-01 13:58:55,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,675.0,1.0
7583604826512032006,416522,2017-10-20 08:36:31,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,546.0,1.0
6294171704939218715,416518,2017-10-20 08:24:25,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,547.0,1.0
13985613592984327990,413297,2017-10-11 08:05:02,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
12249367492715477611,413286,2017-10-11 07:33:56,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,278.0,1.0
14364110400644096781,411245,2017-10-05 14:24:29,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
14696054202706913442,411241,2017-10-05 14:11:23,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,461.0,1.0
8279494113418629732,408459,2017-09-27 19:11:17,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
9782829265429132600,408457,2017-09-27 18:43:37,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,132.0,1.0
11287042992912373916,407594,2017-09-25 08:45:51,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
12768510873822323617,407591,2017-09-25 08:32:26,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,252.0,1.0
11480311908359818478,404588,2017-09-16 23:17:51,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
12213201576734888070,404586,2017-09-16 23:11:39,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,197.0,1.0
8866667130894082687,402610,2017-09-11 10:28:02,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
14493760168464286007,402600,2017-09-11 10:00:48,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,255.0,1.0
1313109884145451575,400670,2017-09-06 00:14:59,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
9849461785128911764,400666,2017-09-05 23:58:54,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,114.0,1.0
18377610546106544675,399473,2017-09-02 15:53:58,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
15548071261278960759,399468,2017-09-02 15:31:53,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,879.0,1.0
6020977624515826346,397547,2017-08-28 06:19:39,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
3281008241773673250,397544,2017-08-28 06:05:35,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,610.0,1.0
17600721018439258234,392559,2017-08-14 07:47:14,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
4095307151530519764,392553,2017-08-14 07:21:10,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,950.0,1.0
9042198857738936119,392332,2017-08-13 16:27:14,Ordinary Payment,S-S3X4-5AJE-6F47-CXSPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9195371293907073130,392330,2017-08-13 16:19:53,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,10.0,1.0
