ID,Height,timestamp,Type,From,To,Amount,Fee
15504924921080787433,461216,2018-02-22 07:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,0.50318987,1.0
273769353403569095,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,1.12359553,1.0
15556559113856703943,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,1.69719587,1.0
11176336781590908618,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,11.18035838,1.0
12047871126165764085,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,15.48437959,1.0
5140295983856391524,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,13.18869178,1.0
10875642614696038785,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,28.06660317,1.0
3342841802860631941,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,36.06529306,1.0
5446356030148043098,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,0.93820426,1.0
16656672927122085946,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,0.25592967,1.0
2219344478539934246,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,1.95656984,1.0
3016982150060780443,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,0.49882542,1.0
14330102673593478294,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,4.21558389,1.0
8290352552726567875,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,16.11719081,1.0
17272392893892582034,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,15.08513592,1.0
3129918240159186916,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,64.22758965,1.0
11892515454456382851,451146,2018-01-25 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,7.64363261,1.0
6700330663910216341,450646,2018-01-23 18:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,0.01180594,1.0
7537857550514334062,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,14.40820387,1.0
16699625534922877266,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,239.12958104,1.0
13031509921334207632,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,10.81271169,1.0
594924328469711335,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,7.1142242,1.0
1072571830793713156,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,6.57615927,1.0
4176771560475044165,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,12.51301064,1.0
2850176338916127711,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,68.63116453,1.0
13003039940182239396,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,18.48207103,1.0
16577164775858658620,446145,2018-01-11 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,4.55071819,1.0
9183135326997981133,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,57.67842035,1.0
5782550223959907675,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,7.13465752,1.0
3448432157300590718,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,11.61047072,1.0
16269643842363406400,444144,2018-01-05 14:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,31.16257049,1.0
2394633791189988984,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,12.6283309,1.0
2611073278806002304,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,16.95571487,1.0
2891805874705223812,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,4.57597227,1.0
948816367857759311,442170,2017-12-31 02:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,21.08000298,1.0
10070836841411730087,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,13.54719151,1.0
17099970043560661140,441178,2017-12-28 07:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,12.55149805,1.0
12041439775419251739,440685,2017-12-26 21:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,211.95934272,1.0
9920492493457374703,440191,2017-12-25 12:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,29.10856822,1.0
7562199475091993885,439700,2017-12-24 03:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,103.00925177,1.0
15371199198263036481,439200,2017-12-22 18:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,12.2746656,1.0
11123761342878567720,438701,2017-12-21 09:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,2.53945401,1.0
14541100747636802402,414565,2017-10-14 21:39:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,9.55994227,1.0
9640808395779210678,413713,2017-10-12 12:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,2.36210201,1.0
227599454014225058,413214,2017-10-11 02:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,6.59726138,1.0
15602890022656654774,412720,2017-10-09 17:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,17.43209242,1.0
2105729256652898776,412225,2017-10-08 08:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,26.44634224,1.0
15540408701367423877,411727,2017-10-06 22:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,21.10926691,1.0
12404168189130552269,410746,2017-10-04 04:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,0.08309357,1.0
8695298423288491955,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,26.17447718,1.0
5305518271939965184,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,31.60299999,1.0
1733006376950615315,409256,2017-09-30 00:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,28.49857824,1.0
11258802067076696313,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,32.58296812,1.0
13412879264171062942,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,30.09468423,1.0
11783868489839029985,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,18.41999208,1.0
13274183462251004849,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,153.37241082,1.0
10188989084111580178,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,64.59734166,1.0
11583789048539885060,406278,2017-09-21 16:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,20.12316472,1.0
3358308986175589828,405780,2017-09-20 07:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,24.06559128,1.0
3453460075447167030,405282,2017-09-18 21:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,28.40610473,1.0
268973321363196480,404782,2017-09-17 12:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,279.45783022,1.0
18193277195701200236,404282,2017-09-16 02:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,12.71950056,1.0
17958059032129911488,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,3.08843488,1.0
6765925620392530330,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,19.01347235,1.0
16364789535986198595,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,16.40281108,1.0
14966051211728271534,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,101.5791115,1.0
1402261068672013940,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,485.24119467,1.0
10163606135333778435,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,29.19677539,1.0
13022703975407832496,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,33.37186902,1.0
3443288010410652931,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,28.06269686,1.0
1860154712166319329,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,23.2245068,1.0
11167014977082385192,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,22.43972618,1.0
17048436176359254484,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,35.66482914,1.0
6129658376391554699,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,67.47132213,1.0
14039758605852783600,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,29.34343631,1.0
16114014603270625695,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,58.14867911,1.0
5065087147882297229,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,36.32083629,1.0
86004218603230157,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,26.01655746,1.0
17296839956895633232,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,30.15270892,1.0
7066334309123069398,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,41.6087094,1.0
3841822473236186522,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,20.97556338,1.0
613962944546996295,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,48.24530711,1.0
4277993454932636371,393652,2017-08-17 09:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,28.30125938,1.0
3241145899392606351,393158,2017-08-15 23:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,54.93175985,1.0
3305593196247569756,392659,2017-08-14 14:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,26.84030608,1.0
8238338857445721681,392164,2017-08-13 05:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,51.29172111,1.0
6304781729031606927,391664,2017-08-11 19:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,98.01259243,1.0
4119436505855537085,391158,2017-08-10 10:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,1173.61188124,1.0
17338595682572701281,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,32.3090823,1.0
9019793602103190639,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,104.42588265,1.0
13836233414861303050,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,62.02793517,1.0
10957095227551462897,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,18.45051682,1.0
12096617113262008713,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,6.32027673,1.0
17316451195597135197,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,26.56373792,1.0
9655043597875204958,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,20.55723154,1.0
5503340819680972462,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,63.56266434,1.0
4407035368759486335,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,119.22279755,1.0
13141332954599145463,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,65.51828111,1.0
12221171961987094593,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,26.73657368,1.0
5016589695449400391,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,19.11874456,1.0
9794932631351268001,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,14.85066373,1.0
7067172568441571337,382675,2017-07-17 06:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,8.22098031,1.0
1222465594959337996,382311,2017-07-16 05:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JUS4-LU3R-WTFP-DLXZD,18.43446031,1.0
5365535957939290703,381895,2017-07-15 01:49:28,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8059814606906964658,381890,2017-07-15 01:38:17,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
943446490127699209,381885,2017-07-15 01:11:04,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7896423441461983623,381880,2017-07-15 00:52:09,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12349444865533700062,381875,2017-07-15 00:26:14,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12184755436127058312,381870,2017-07-14 23:58:03,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16288929698215437833,381859,2017-07-14 22:53:46,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7053668195163842214,381831,2017-07-14 21:28:01,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17436781391413488087,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JUS4-LU3R-WTFP-DLXZD,21.08930701,1.0
679318774877628435,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JUS4-LU3R-WTFP-DLXZD,54.88968526,1.0
4819570387824535776,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JUS4-LU3R-WTFP-DLXZD,11.09289112,1.0
1504638582030117553,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JUS4-LU3R-WTFP-DLXZD,40.85858117,1.0
1212894559224689921,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUS4-LU3R-WTFP-DLXZD,50.69009401,1.0
8371839820958215899,379337,2017-07-07 22:01:38,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7088045437555010341,379332,2017-07-07 21:42:37,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2491848742619600506,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUS4-LU3R-WTFP-DLXZD,29.29560893,1.0
3954070940859204686,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUS4-LU3R-WTFP-DLXZD,12.65307266,1.0
12837769538765469602,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUS4-LU3R-WTFP-DLXZD,22.03087286,1.0
3133502417857049580,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUS4-LU3R-WTFP-DLXZD,21.77485969,1.0
6988984184071613380,376550,2017-06-30 03:22:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUS4-LU3R-WTFP-DLXZD,19.07586367,1.0
13294197629644871361,376170,2017-06-29 01:53:36,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7394359656176042435,376130,2017-06-28 22:54:24,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-JUS4-LU3R-WTFP-DLXZD,5.0,1.0
15799079151835489197,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-JUS4-LU3R-WTFP-DLXZD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17543486767143509577,376114,2017-06-28 21:49:56,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-JUS4-LU3R-WTFP-DLXZD,1.0,1.0
