ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TN4E-8YSS-6S67-3X2DT,5.532e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-TN4E-8YSS-6S67-3X2DT,5.532e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.01195915,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.00753775,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.00397001,0.0441
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TN4E-8YSS-6S67-3X2DT,1.099e-05,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-TN4E-8YSS-6S67-3X2DT,9.24e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.00749964,0.0441
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.01134805,0.0441
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.00323573,0.0441
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-TN4E-8YSS-6S67-3X2DT,0.00208489,0.0441
1957277402627851233,959394,2021-12-13 18:33:18,Deploy Contract,S-TN4E-8YSS-6S67-3X2DT,,0.0,0.2205
5813206483819597392,959393,2021-12-13 18:28:27,Deploy Contract,S-TN4E-8YSS-6S67-3X2DT,,0.0,0.2205
1217114014282752664,959362,2021-12-13 16:23:13,Bid Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,0.02205
14730347981689332326,958994,2021-12-12 16:11:13,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,1.0,0.00735
1983210587465011635,684734,2019-11-09 19:23:49,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-TN4E-8YSS-6S67-3X2DT,10.0,0.5
10787762820377592800,684732,2019-11-09 18:57:15,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-TN4E-8YSS-6S67-3X2DT,0.0,0.00735
14420242034748628240,684730,2019-11-09 18:37:38,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-SGM5-9ZH9-UH2V-6XQDG,20.0,0.00735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TN4E-8YSS-6S67-3X2DT,1e-08,1.029
6759788993535053618,660770,2019-09-03 17:39:01,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-TN4E-8YSS-6S67-3X2DT,12.86503956,0.00735
13891362330029946577,632512,2019-06-16 16:32:51,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,500.0,0.00735
261663928063554696,632504,2019-06-16 16:09:40,Ordinary Payment,S-RYJX-7N3F-NZWJ-7PGXL,S-TN4E-8YSS-6S67-3X2DT,477.27,0.00795
15818806626113408637,630847,2019-06-12 00:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.17604648,0.1
13592057171381454762,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.01649851,0.1
12464031745224654635,625710,2019-05-28 16:27:56,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0147
3212799813842691216,625050,2019-05-26 19:42:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-TN4E-8YSS-6S67-3X2DT,0.03697355,0.00735
7670832024472995129,623877,2019-05-23 13:13:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.53956353,0.1
12987202763538956966,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.4693168,0.1
2506995965170136101,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.57749978,0.1
13287466483543873680,617537,2019-05-05 19:45:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-TN4E-8YSS-6S67-3X2DT,5.7745147,0.00735
17707763616199642174,616019,2019-05-01 13:57:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.42306661,0.1
6584122608178350482,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.28703488,0.1
18165095863767024744,611423,2019-04-18 17:58:41,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0075
5841315435937557866,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TN4E-8YSS-6S67-3X2DT,20.51568201,0.1
610814339856501867,609858,2019-04-14 08:42:16,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
7839589494672641908,607883,2019-04-08 19:39:35,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
7888471325724177923,607875,2019-04-08 19:00:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TN4E-8YSS-6S67-3X2DT,2.7,0.1
5327505410927083298,607842,2019-04-08 16:59:35,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
2735574589431035178,607511,2019-04-07 19:01:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TN4E-8YSS-6S67-3X2DT,37.5,0.1
1754633781371093005,607449,2019-04-07 14:53:35,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,100.0,0.00735
1982723023866557673,607449,2019-04-07 14:53:35,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00736
14804731778996086921,607445,2019-04-07 14:43:23,Reward Recipient Assignment,S-TN4E-8YSS-6S67-3X2DT,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.39481732,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.44090198,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.29931044,0.05145
15705238094913156817,562390,2018-12-02 12:20:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN4E-8YSS-6S67-3X2DT,0.0,0.1029
13584154768424737247,562389,2018-12-02 12:20:33,Reward Recipient Assignment,S-TN4E-8YSS-6S67-3X2DT,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14989341801707276049,562389,2018-12-02 12:20:33,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,2500.0,0.0441
4428185398940317872,562385,2018-12-02 12:01:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN4E-8YSS-6S67-3X2DT,0.0,0.1029
8350290600347242664,562384,2018-12-02 11:59:46,Reward Recipient Assignment,S-TN4E-8YSS-6S67-3X2DT,S-TN4E-8YSS-6S67-3X2DT,0.0,0.1
12100096041893660230,562130,2018-12-01 19:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN4E-8YSS-6S67-3X2DT,0.0,0.18375
5698260148307821754,562130,2018-12-01 19:28:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN4E-8YSS-6S67-3X2DT,59.95642843,0.1
9070517411245233382,562129,2018-12-01 18:50:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN4E-8YSS-6S67-3X2DT,0.0,0.18375
14535055958016959149,562128,2018-12-01 18:48:25,Arbitrary Message,S-TN4E-8YSS-6S67-3X2DT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03085
5436140018830964435,562114,2018-12-01 17:06:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN4E-8YSS-6S67-3X2DT,0.0,0.12495
7492673777981038051,562113,2018-12-01 17:02:35,Arbitrary Message,S-TN4E-8YSS-6S67-3X2DT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03675
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN4E-8YSS-6S67-3X2DT,100.00496877,0.1
9233649680716319781,514467,2018-07-21 08:55:37,Reward Recipient Assignment,S-TN4E-8YSS-6S67-3X2DT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2768540374049596354,506181,2018-06-28 04:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.05708282,0.0735
417106055733789314,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.10234674,1.0
3565431749690000289,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,100.18200539,1.0
4293126735616203683,493505,2018-05-23 16:36:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,2215.0,11.0
10823048753497803641,488740,2018-05-10 09:02:18,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,2200.0,1.0
6462485408449615935,488197,2018-05-08 19:50:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,1892.0,9.0
18016652634899525362,484547,2018-04-28 15:08:27,Arbitrary Message,S-TN4E-8YSS-6S67-3X2DT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7795814261552868075,484146,2018-04-27 11:48:46,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
4843345344563919110,484145,2018-04-27 11:46:49,Ask Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
8733371952310887515,484142,2018-04-27 11:40:25,Ask Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
1224345151732246708,484141,2018-04-27 11:39:23,Ask Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
2640580097039647385,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.19783225,1.0
121966982004443616,482375,2018-04-22 12:56:32,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,2501.0,1.0
3744314530523565842,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.16612971,1.0
5736681526972935978,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TN4E-8YSS-6S67-3X2DT,0.0005,1.0
16014560020470863364,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.07687599,1.0
6646014486191721073,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TN4E-8YSS-6S67-3X2DT,0.88019,1.0
8647758797052543280,479489,2018-04-14 10:57:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,2596.0,13.0
7433471391935821913,478899,2018-04-12 19:14:41,Arbitrary Message,S-336E-67TZ-PTY3-39JKH,S-TN4E-8YSS-6S67-3X2DT,0.0,1.0
11520889942689111284,478895,2018-04-12 18:50:00,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,4698.0,1.0
13031251260955976099,478895,2018-04-12 18:50:00,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-336E-67TZ-PTY3-39JKH,2.0,1.0
9712651553309274461,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TN4E-8YSS-6S67-3X2DT,0.0,1.0
9603933832453835590,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.26385557,1.0
4231039774712206428,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TN4E-8YSS-6S67-3X2DT,0.742315,1.0
5584653918436336529,473455,2018-03-28 13:41:02,Bid Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
9443538122539371704,473453,2018-03-28 13:18:36,Bid Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
11181413615975103168,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.09539551,1.0
9044079353368951046,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TN4E-8YSS-6S67-3X2DT,0.0140994,1.0
18282161810554149500,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.06956871,1.0
8683099588191481007,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,20.73127298,1.0
2465227282219325981,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TN4E-8YSS-6S67-3X2DT,0.0193847,1.0
2852771238908271043,464367,2018-03-03 03:09:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,2147.0,11.0
525396745365856968,463194,2018-02-27 20:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,1287.0,6.0
14017022012467048352,462808,2018-02-26 19:07:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,1323.0,7.0
9650820234026699258,462806,2018-02-26 18:43:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TN4E-8YSS-6S67-3X2DT,100.0,1.0
16794719673495880752,462789,2018-02-26 17:02:59,Bid Order Cancellation,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
4144025169804533398,462645,2018-02-26 07:16:39,Bid Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
5270332803949114666,462643,2018-02-26 07:14:23,Bid Order Placement,S-TN4E-8YSS-6S67-3X2DT,,0.0,1.0
3338022054998981674,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,13.1771017,1.0
10547133760377130500,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,16.47883677,1.0
13663001140857654085,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,1.34964296,1.0
1759633232145584491,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN4E-8YSS-6S67-3X2DT,0.52539968,1.0
6906337692381391712,454602,2018-02-03 20:25:14,Reward Recipient Assignment,S-TN4E-8YSS-6S67-3X2DT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11079829589103549859,454134,2018-02-02 13:11:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TN4E-8YSS-6S67-3X2DT,1.0,1.0
