ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S7G4-6FK3-JAQ8-62F6H,8.79e-06,0.0735
4797784015537017784,942055,2021-10-26 14:09:05,Arbitrary Message,S-S7G4-6FK3-JAQ8-62F6H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12451944654778913454,942048,2021-10-26 13:44:30,Add Commitment,S-S7G4-6FK3-JAQ8-62F6H,,0.0,0.00735
16983076535449654210,942041,2021-10-26 13:15:13,Ordinary Payment,S-ZQZD-35JB-YL7Y-AQJCH,S-S7G4-6FK3-JAQ8-62F6H,133.6,0.00735
889434256512236058,941727,2021-10-25 16:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20034693,0.0147
8384597775245512206,941220,2021-10-24 06:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20416572,0.0147
1566454317372209896,940972,2021-10-23 13:45:29,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
2802926368020774054,940665,2021-10-22 17:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.1938275,0.0147
12232599544239833521,940114,2021-10-21 04:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.18829639,0.03675
281458953630738086,939568,2021-10-19 15:58:27,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
2631089249256245671,939483,2021-10-19 10:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20836354,0.0147
4317922885823365468,938986,2021-10-18 01:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19890116,0.0147
5662705817211349965,938440,2021-10-16 12:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20261916,0.02205
1784624143711023520,938378,2021-10-16 08:48:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,1e-08,0.03
4171959120076757464,938378,2021-10-16 08:48:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,0.0,0.03
15866246021568393106,938377,2021-10-16 08:45:12,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
11785293269779355668,937862,2021-10-14 22:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20324708,0.0147
6360514262176250581,937587,2021-10-14 03:56:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,0.0,0.03
7920918056465963484,937587,2021-10-14 03:56:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,1e-08,0.03
4116301499694037166,937394,2021-10-13 14:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20406932,0.0147
9314823197401878076,936920,2021-10-12 07:24:32,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
12693867184327148220,936803,2021-10-11 23:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.2004468,0.0147
4812098729089369461,936801,2021-10-11 23:27:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,1e-08,0.06
12681483070167282794,936800,2021-10-11 23:24:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,0.0,0.06
10583569349101048453,936623,2021-10-11 11:36:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,0.0,0.08
5003285037655194268,936623,2021-10-11 11:36:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S7G4-6FK3-JAQ8-62F6H,1e-08,0.08
10721730947768049496,936186,2021-10-10 06:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20219376,0.0147
4576985105391650499,935627,2021-10-08 17:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20502991,0.0147
5174731088493648891,935494,2021-10-08 08:08:30,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
12011314592916934933,935493,2021-10-08 08:03:56,Arbitrary Message,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,0.0,0.00735
291407057341064611,935092,2021-10-07 05:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20515588,0.0147
10033879793029061937,934514,2021-10-05 14:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20217583,0.0147
15496396868832883824,934059,2021-10-04 08:41:48,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
8280815475217942095,934018,2021-10-04 05:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19629963,0.02205
7325655672068426578,933546,2021-10-02 22:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19756691,0.0147
13672335395364702002,933028,2021-10-01 11:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20166562,0.0147
14249309733589287430,932638,2021-09-30 09:50:50,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
2088922879995525065,932506,2021-09-30 01:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.21059228,0.0147
18079149998564716475,931881,2021-09-28 07:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19892841,0.02205
12167152394970668632,931267,2021-09-26 14:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20393711,0.0147
3701926693225205211,931194,2021-09-26 09:21:24,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
6613235193055696722,930637,2021-09-24 20:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20793722,0.0147
3879760637824054989,930033,2021-09-23 03:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20328085,0.0147
5324977835742647,929556,2021-09-21 20:19:38,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
8045454209912363187,929441,2021-09-21 12:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20270799,0.0147
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20869161,0.0147
8569581558142336321,927825,2021-09-17 00:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.21026622,0.0147
17467297244589771717,927777,2021-09-16 21:30:46,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
14683637209160467714,927283,2021-09-15 12:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.2000853,0.0147
17288082846031951773,926625,2021-09-13 16:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20641174,0.0147
1844615920795720833,925989,2021-09-11 22:22:11,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,4.9,0.00735
4106788556487712198,925982,2021-09-11 21:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19735396,0.0147
9184705648305942837,925618,2021-09-10 21:30:21,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,0.1,0.00735
18269793711700319062,925499,2021-09-10 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.20135067,0.0147
17804444734809318642,924707,2021-09-08 08:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19747572,0.0147
14450784021658726200,924066,2021-09-06 14:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.19866621,0.0147
924896331178852678,923413,2021-09-04 18:20:29,Add Commitment,S-S7G4-6FK3-JAQ8-62F6H,,0.0,0.00735
1899377135171941972,923408,2021-09-04 18:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7G4-6FK3-JAQ8-62F6H,1.24587486,0.0147
7307882289391395545,923394,2021-09-04 17:08:20,Arbitrary Message,S-S7G4-6FK3-JAQ8-62F6H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13248196231729915332,922004,2021-08-31 20:26:51,Reward Recipient Assignment,S-S7G4-6FK3-JAQ8-62F6H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14842481509417640270,921999,2021-08-31 20:07:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S7G4-6FK3-JAQ8-62F6H,0.0147,0.0147
