ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TKUE-L4KK-RD2B-D3LSH,2.19e-06,0.0735
6646172212442033851,430908,2017-11-29 14:14:04,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-H8QL-GYVL-23SA-G6XJX,979.0,1.0
13356969261352605591,378737,2017-07-06 05:49:56,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,49000.0,5.0
6649414660317570529,378580,2017-07-05 19:21:08,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,50000.0,5.0
3475155011489636069,378577,2017-07-05 19:01:35,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-FCEH-8AUM-3UFQ-9FWMJ,100000.0,10.0
3885090038943114319,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TKUE-L4KK-RD2B-D3LSH,0.0,1.0
430318307428172564,344168,2017-03-31 13:57:04,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-TKUE-L4KK-RD2B-D3LSH,2432.97,1.0
16232811131674789414,248425,2016-07-06 09:34:24,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-TKUE-L4KK-RD2B-D3LSH,2790.0,3.0
4494454068178574475,220246,2016-04-18 11:12:10,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-TKUE-L4KK-RD2B-D3LSH,129.0,1.0
10060587488352829339,183044,2016-01-05 10:50:45,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-TKUE-L4KK-RD2B-D3LSH,52350.0,1.0
1984439032807999312,170904,2015-12-02 11:52:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.04331695,1.0
12753256637038019128,170829,2015-12-02 07:04:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,18.67013409,1.0
4340258502558030987,170781,2015-12-02 03:29:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,31.40760547,1.0
12450064335707205504,170762,2015-12-02 02:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,23.38811809,1.0
6044666204500509082,170621,2015-12-01 16:59:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,20.57756699,1.0
18103268985677520158,170582,2015-12-01 14:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.48123218,1.0
4720824951734027944,170531,2015-12-01 10:59:49,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-TKUE-L4KK-RD2B-D3LSH,0.0,1.0
4348270358857830237,167875,2015-11-24 00:01:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.54653001,1.0
7980600303159342655,167854,2015-11-23 22:26:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,41.90324393,1.0
17162296666667558777,167732,2015-11-23 14:03:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,25.79636102,1.0
16208467202928382359,167709,2015-11-23 13:14:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,51.52688122,1.0
3790521691064403015,167656,2015-11-23 09:02:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,23.45028199,1.0
10641380583386499784,167601,2015-11-23 05:56:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.40953856,1.0
2272955567861373731,167520,2015-11-23 00:27:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.45071709,1.0
2765236098690833863,167394,2015-11-22 15:56:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.53093603,1.0
1399725725293095701,167279,2015-11-22 08:06:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,39.10755147,1.0
7704602878361994945,167252,2015-11-22 06:22:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.68944749,1.0
14202780138680739467,167184,2015-11-22 02:04:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,24.70016291,1.0
16106760811232038406,167114,2015-11-21 21:01:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,18.28324171,1.0
11187942751262069875,166926,2015-11-21 07:59:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.43740876,1.0
17285978585417106006,166885,2015-11-21 05:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.6901152,1.0
12192752311422901162,166845,2015-11-21 02:41:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,518.21929096,1.0
6206664678158828211,166786,2015-11-20 22:59:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,131.35155846,1.0
17983919399740515107,166754,2015-11-20 20:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.32200341,1.0
13597681790520693924,166719,2015-11-20 18:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.06352561,1.0
15594726538997343953,166655,2015-11-20 14:06:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.33043632,1.0
2574475991104913305,166417,2015-11-19 22:31:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.12361493,1.0
15952740841071986117,166408,2015-11-19 21:51:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,36.00170648,1.0
16599280365415469356,166362,2015-11-19 18:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.33142907,1.0
5853207389599649511,166250,2015-11-19 10:56:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.60297157,1.0
15479771642135676379,166026,2015-11-18 19:53:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.55113509,1.0
10622130722885965955,165851,2015-11-18 08:12:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,20.5501515,1.0
12360170393336501895,165713,2015-11-17 22:51:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,19.01387075,1.0
13705192462789001373,165631,2015-11-17 17:36:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.037832,1.0
4177244122584841051,165517,2015-11-17 09:56:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.82306488,1.0
700251798334159762,165471,2015-11-17 06:29:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.44813476,1.0
4412459569051991037,165298,2015-11-16 19:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.71270641,1.0
7422716244696906783,165294,2015-11-16 18:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.21058516,1.0
15227304130534341348,165240,2015-11-16 14:55:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.67798691,1.0
3561887450586579906,165156,2015-11-16 09:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.414297,1.0
18031459557523476297,164975,2015-11-15 21:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,22.32089601,1.0
13029078535907902008,164770,2015-11-15 07:44:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.49190782,1.0
14641802448215054014,164695,2015-11-15 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.19208769,1.0
15131920239183813826,164600,2015-11-14 20:12:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.70428707,1.0
3349166144273101905,164558,2015-11-14 17:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,22.18547013,1.0
13899950631840767493,164525,2015-11-14 15:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,18.99355781,1.0
12291557445830270013,164443,2015-11-14 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.97170887,1.0
17420045772819419647,164221,2015-11-13 19:02:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.99039313,1.0
12399601092923388537,164098,2015-11-13 10:12:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.1483918,1.0
9371779548761315277,164052,2015-11-13 07:24:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.90405157,1.0
16135318108238296449,163987,2015-11-13 02:59:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.19259346,1.0
309362421786821599,163885,2015-11-12 19:57:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,19.2726067,1.0
16754676601309595089,163796,2015-11-12 14:14:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,23.57133413,1.0
13182690128129039215,154579,2015-10-17 19:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.98142756,1.0
730496999612607292,154406,2015-10-17 08:25:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.31470281,1.0
7210845542553372145,154230,2015-10-16 20:43:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.78540717,1.0
1478712445817676822,154171,2015-10-16 17:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.78783876,1.0
3817565947164745318,154152,2015-10-16 15:33:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.38597519,1.0
9624218451016808214,154044,2015-10-16 08:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.71155649,1.0
9323068994589630006,153917,2015-10-15 23:57:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,36.06646396,1.0
7853858873063823507,153772,2015-10-15 14:03:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,19.44732882,1.0
12230314750376824936,153487,2015-10-14 18:49:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.18361674,1.0
12929765365796004664,153351,2015-10-14 09:45:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,26.84492192,1.0
15923243886174036325,153235,2015-10-14 02:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.26165872,1.0
18128149258388278804,153044,2015-10-13 12:55:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.99170683,1.0
11158050155925672545,152752,2015-10-12 17:15:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.40216298,1.0
13112521062419949187,152513,2015-10-12 01:27:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,18.31635389,1.0
11368581490176356562,152492,2015-10-12 00:01:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,29.30233099,1.0
13855321067208720754,152463,2015-10-11 21:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.88181808,1.0
9280020210610835314,152280,2015-10-11 10:14:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,23.08667539,1.0
6034462640346147362,152188,2015-10-11 03:59:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,47.18791121,1.0
9884139684060170418,152029,2015-10-10 16:43:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,19.42624477,1.0
12001164581427637340,152007,2015-10-10 15:25:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.2713118,1.0
7935285372386030614,151876,2015-10-10 06:36:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,33.64781891,1.0
5779702929988716581,151819,2015-10-10 03:08:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,22.92869632,1.0
4701367333762450918,151801,2015-10-10 01:50:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.99301436,1.0
9789914313733881599,151620,2015-10-09 13:07:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.59313115,1.0
438126712830901106,151556,2015-10-09 09:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,44.36171239,1.0
17947104675587397547,151197,2015-10-08 08:34:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,40.13763981,1.0
16223882506632161981,150877,2015-10-07 11:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,19.85515775,1.0
7628048864904953070,150663,2015-10-06 20:55:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,39.08571612,1.0
3507933156940396914,150495,2015-10-06 09:35:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.87904967,1.0
5101957233127531702,150414,2015-10-06 04:16:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,14.59241199,1.0
15942660627446653662,150325,2015-10-05 22:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.55710512,1.0
3590184309501404288,150322,2015-10-05 22:12:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.51030347,1.0
16947691643141368616,150297,2015-10-05 20:40:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.23915755,1.0
688732839226835939,150297,2015-10-05 20:40:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,114.6362821,1.0
8627760014342559243,150226,2015-10-05 15:28:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.79553012,1.0
5660073485122876704,150106,2015-10-05 07:31:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.85550851,1.0
7965430834222089885,150061,2015-10-05 05:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,24.28864596,1.0
626303088578932595,149995,2015-10-05 00:06:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.62002721,1.0
8800210800139272232,149850,2015-10-04 14:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,20.92700501,1.0
761736771958483660,149839,2015-10-04 13:41:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.98104957,1.0
15738794420958239984,149814,2015-10-04 11:50:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,142.01339592,1.0
13399753524694480450,149813,2015-10-04 11:46:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,31.6030283,1.0
13237999760475173932,149795,2015-10-04 10:42:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.34102958,1.0
18096391788880936503,149546,2015-10-03 17:59:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.46113365,1.0
12673006952150953248,149425,2015-10-03 10:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.63317286,1.0
1711012757264573931,149304,2015-10-03 01:25:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.65681273,1.0
2126985217720032336,148982,2015-10-02 04:20:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.28279019,1.0
17054230755206086293,148894,2015-10-01 22:15:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.54538593,1.0
15642900702184501732,148847,2015-10-01 19:06:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,18.46493623,1.0
633071346394387485,148812,2015-10-01 16:46:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,35.19443739,1.0
8238919483387382955,148792,2015-10-01 15:33:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.87060834,1.0
18213875249465571,148735,2015-10-01 11:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.10558296,1.0
1567775289490297713,148618,2015-10-01 03:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.02351854,1.0
343325901061326675,148591,2015-10-01 01:59:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.68520001,1.0
5836521578820613819,148549,2015-09-30 22:54:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,29.74727427,1.0
3335251968589664160,148406,2015-09-30 13:21:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,25.31171932,1.0
14511070478337334486,147884,2015-09-29 02:26:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.9655525,1.0
17457797180483171629,147813,2015-09-28 21:28:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.62788106,1.0
2394673559086018544,147743,2015-09-28 16:38:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.876284,1.0
3878625171087499807,147670,2015-09-28 11:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,224.92713363,1.0
3569906692960733298,147635,2015-09-28 09:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,20.80749298,1.0
8486505050005324707,147557,2015-09-28 04:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.70891074,1.0
17120551232086880788,147482,2015-09-27 23:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.92848076,1.0
5014390847523222683,147450,2015-09-27 21:24:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.78331166,1.0
6571047162540951154,147423,2015-09-27 19:33:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,63.40175795,1.0
14038344182859323222,147363,2015-09-27 15:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,29.56924933,1.0
35467083901803362,147302,2015-09-27 11:54:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.72176077,1.0
5505889761673548960,147184,2015-09-27 03:45:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.94560209,1.0
12378249353727094126,147027,2015-09-26 16:41:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.00486677,1.0
8292872063595396771,147011,2015-09-26 15:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,22.58728788,1.0
870916009420910542,146802,2015-09-26 01:52:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.04812354,1.0
3042511089736054881,146574,2015-09-25 10:32:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.17849363,1.0
12982714158385993442,146489,2015-09-25 04:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.18522369,1.0
13272680442490769947,146420,2015-09-25 00:32:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,12.72303903,1.0
3195927881990050167,146390,2015-09-24 22:12:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,17.52289199,1.0
11736093295618502777,145911,2015-09-23 13:59:07,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-TKUE-L4KK-RD2B-D3LSH,27750.0,1.0
12671107387313074964,140086,2015-09-07 06:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,50.95002396,1.0
13552903963902234539,140057,2015-09-07 05:02:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.46509506,1.0
3229401875941659289,140027,2015-09-07 03:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.76088927,1.0
6493293955595867864,139789,2015-09-06 11:11:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.56121313,1.0
3665145461859897692,139609,2015-09-05 23:29:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.09599931,1.0
17496572032964540961,139516,2015-09-05 16:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,18.69311331,1.0
14244549455186421942,139381,2015-09-05 07:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.56745091,1.0
15851032416874236406,139214,2015-09-04 20:39:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,15.55017948,1.0
6710242250257320039,139125,2015-09-04 14:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.44112373,1.0
6236465561150636900,138964,2015-09-04 03:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,20.05869359,1.0
5153570404161498128,138894,2015-09-03 23:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,10.19996457,1.0
14501349580727120375,138817,2015-09-03 18:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,13.25821274,1.0
776933612805067842,132568,2015-08-17 06:32:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,11.54596471,1.0
14722126949525881471,132358,2015-08-16 16:23:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,42.34084083,1.0
8086125114971843391,132259,2015-08-16 09:21:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,104.53916761,1.0
13750143882004712552,132255,2015-08-16 09:00:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,23.54812209,1.0
16773708661606359943,132035,2015-08-15 18:04:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,16.06666521,1.0
13288990084547823924,131877,2015-08-15 07:45:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TKUE-L4KK-RD2B-D3LSH,34.12912662,1.0
