ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QE3F-98WA-2VBG-5Z9K7,6.59e-06,0.0735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QE3F-98WA-2VBG-5Z9K7,1e-08,0.3969
17551944212743751870,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.53136032,1.0
528733957538416866,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.32864189,1.0
13468574402004069042,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.24340392,1.0
3458107854608951719,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,3.72587184,1.0
7711987227308346389,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,1.93640592,1.0
4472672978229602021,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.33854186,1.0
12869970902752667147,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.17129726,1.0
2556902138571049499,389870,2017-08-06 19:28:15,Token Transfer,S-KAZS-VYMG-U3Y8-FUDUY,S-QE3F-98WA-2VBG-5Z9K7,0.0,1.0
2282918799744407194,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,2.06181511,1.0
13771272872216555020,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.11618198,1.0
13337515051534573920,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.77050976,1.0
15046229059123568303,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.18279077,1.0
16584845867945160147,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.86499886,1.0
14104221171802527092,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.50322055,1.0
4591161225842149872,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.37623836,1.0
18161492027769597307,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.23575717,1.0
11140589303940682767,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.43683489,1.0
10431877050249487361,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,3.53816167,1.0
16475269497677563115,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,1.1002402,1.0
5491443437905736579,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.61234127,1.0
17218400961016961909,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,2.30607303,1.0
12345339753064730526,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.33723731,1.0
5778776411462989535,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.30923268,1.0
17245421031155344836,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,1.42213909,1.0
13317008616583000267,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QE3F-98WA-2VBG-5Z9K7,0.08212009,1.0
7207975620474787091,378588,2017-07-05 19:57:01,Reward Recipient Assignment,S-QE3F-98WA-2VBG-5Z9K7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14827201443069440107,378522,2017-07-05 15:36:12,Reward Recipient Assignment,S-QE3F-98WA-2VBG-5Z9K7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7999803225581128478,378521,2017-07-05 15:28:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QE3F-98WA-2VBG-5Z9K7,77.16666667,2.0
739703685770042545,378515,2017-07-05 15:00:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QE3F-98WA-2VBG-5Z9K7,1.0,1.0
