ID,Height,timestamp,Type,From,To,Amount,Fee
13462240765719952459,541182,2018-10-04 03:17:40,Arbitrary Message,S-4UZR-EZ88-YR2G-HAYMT,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
1982851283161477486,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-4UZR-EZ88-YR2G-HAYMT,1.0,0.1
11860645718258778788,528113,2018-08-28 13:33:39,Ordinary Payment,S-4UZR-EZ88-YR2G-HAYMT,S-U8HZ-4VTC-TT34-9LE7P,17.24485104,0.01
10359610479218776641,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11703715,1.0
17334674427361351882,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.71759559,1.0
5301655082139305689,500566,2018-06-12 11:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.02041223,1.0
14558378793613559649,500092,2018-06-11 02:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11899035,1.0
7706129337978086494,499712,2018-06-10 01:12:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.17877361,1.0
8974398965441891338,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.03284309,1.0
14316213307948505987,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.06785446,1.0
5196955917588268031,497016,2018-06-02 12:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.69385674,1.0
18043777071776206022,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.12176771,1.0
4131807825220074326,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.28561815,1.0
8493638466925897785,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.25457904,1.0
16802018554153945553,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.4010797,1.0
6887518172504017286,495049,2018-05-28 00:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,3.60147141,1.0
13788295299197964071,494687,2018-05-27 00:15:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.08170133,1.0
8922608219011813874,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.18464048,1.0
1116041568956492207,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.31463107,1.0
9149210399330636015,493362,2018-05-23 07:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.2688686,1.0
11283005254119187835,493003,2018-05-22 06:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11058482,1.0
9317594341054579351,492578,2018-05-21 02:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.36643405,1.0
7291447423421462010,492145,2018-05-19 21:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.47889868,1.0
7426901159829328708,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.12372018,1.0
3957380897548009201,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.15846394,1.0
8312845306734745133,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.70792376,1.0
7277710275008573726,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11859846,1.0
12656089784443415082,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.08140905,1.0
11194239788203305323,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.50725362,1.0
1419122916513249756,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.10492464,1.0
5703785620163765626,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11971537,1.0
6364395674586005910,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.1056885,1.0
13653824951488120297,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.17555815,1.0
3646351087917513457,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.0985801,1.0
17394019065384971180,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.06628145,1.0
17023388823188997530,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.13823138,1.0
14236409434289493301,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.05115981,1.0
8719910642622047814,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.20187755,1.0
6415362928758630815,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.07926708,1.0
6470212199139051363,483761,2018-04-26 10:30:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.0860789,1.0
8471386571538317059,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.0997967,1.0
2968478494043132820,483039,2018-04-24 09:46:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.07971881,1.0
4137698534209450510,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.14593355,1.0
5511275577105800636,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.3168055,1.0
11810791936587103760,481880,2018-04-21 04:07:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,2.33023583,1.0
10066265887136198555,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.00534376,1.0
1161859246144569538,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.57464755,1.0
2144416117146246664,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11944405,1.0
477268644986941872,477306,2018-04-08 08:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.37108663,1.0
16695743245041169281,476906,2018-04-07 05:21:50,Ordinary Payment,S-4UZR-EZ88-YR2G-HAYMT,S-J93E-HNM2-PGPE-6EVHK,22.0,1.0
5627785454934504784,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.13979271,1.0
4121718563114946796,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.44074396,1.0
5939812454803080168,471897,2018-03-24 05:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.48478143,1.0
9606076261970217861,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.08948958,1.0
2889924786418008853,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.2857151,1.0
7484390514512934815,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,1.51778032,1.0
1759072959440911580,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.62468058,1.0
426479209293989651,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.04740544,1.0
14860521202537155518,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.20039503,1.0
3952372074680557472,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,3.31393715,1.0
14547278231711025516,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.25443482,1.0
16836000309138926352,467564,2018-03-12 02:18:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.9206304,1.0
5764944288073045214,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.09200428,1.0
4552619485123492162,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.15540458,1.0
9705531862656576721,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.21809829,1.0
547518149883924842,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.16410796,1.0
10584206493918749972,465705,2018-03-06 21:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.35774105,1.0
18421282784900352780,465347,2018-03-05 21:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.15087068,1.0
8391724698525709444,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.0816237,1.0
17886995211338256125,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.39576526,1.0
1144108389857846908,464142,2018-03-02 12:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.85465839,1.0
10905639377755679166,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.26606195,1.0
11503517182575656553,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.20191175,1.0
2410488847372928726,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.90255895,1.0
17614756830405063120,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.13488048,1.0
12350425902215176958,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.15437118,1.0
791997557534047691,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.08870209,1.0
14539804724906276941,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.19999867,1.0
294651553495193072,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.05594433,1.0
5729121416425049292,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.10629587,1.0
14940621598131087245,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,9.44607253,1.0
9480062771235939790,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.17973916,1.0
9420148547735122808,459728,2018-02-18 03:45:15,Ordinary Payment,S-4UZR-EZ88-YR2G-HAYMT,S-J93E-HNM2-PGPE-6EVHK,20.0,1.0
17197442267324190868,459675,2018-02-18 00:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.80125611,1.0
4644182109222277637,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.09803768,1.0
5652654984251089236,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.23628965,1.0
3896502435507203685,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.19326005,1.0
14250722741560683609,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.05660427,1.0
5948156339935610505,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.20799553,1.0
12752434256492622293,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.29117347,1.0
5363378621235396002,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.15991856,1.0
865216830134422070,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.22345676,1.0
12927201371831356033,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.24594737,1.0
12198349569146005177,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.07653587,1.0
4498366343178130899,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.24735003,1.0
12222850105456667709,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.66394362,1.0
8888575196232352692,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,1.0309056,1.0
5012681821402865898,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.54249589,1.0
14332045052628370565,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.13511721,1.0
9115522276338519268,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.18037437,1.0
9142904969970335733,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.17815511,1.0
5684069142353897108,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.48497909,1.0
11308573558260313074,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.08087481,1.0
14042173489364904784,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.26545909,1.0
6268024007192269922,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.34535765,1.0
18316912012862245012,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,1.13597504,1.0
4463139039981248149,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.33981576,1.0
7041200870259323285,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.528369,1.0
14960713310558461486,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.11734206,1.0
808200988126267830,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.41991688,1.0
10816164620433231456,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,1.01504167,1.0
13853180785248983282,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.66488244,1.0
4703791488752531235,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.70244376,1.0
10881850958611538744,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.19102771,1.0
6715816553737638321,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.17756462,1.0
14933983052494303452,445339,2018-01-08 22:49:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,2.18680375,1.0
4091874412834666029,444965,2018-01-07 21:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.8797804,1.0
14868461961044054517,444606,2018-01-06 21:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.30935392,1.0
13965048322153474270,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.72630265,1.0
5164678926589364042,443838,2018-01-04 17:21:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.99586381,1.0
1921448128562417481,443472,2018-01-03 17:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,1.61585249,1.0
14777110184629017999,443073,2018-01-02 14:23:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.80214387,1.0
10549297722614000579,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.58413843,1.0
2075453048824739486,441213,2017-12-28 08:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.39848519,1.0
9362893524838788278,440851,2017-12-27 09:14:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.22465244,1.0
8169883807528963836,440484,2017-12-26 08:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.82028533,1.0
5126863286958551098,440103,2017-12-25 07:07:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.37724041,1.0
9748444038673498156,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.50197936,1.0
340730146225853108,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.00913476,1.0
8270056482735168209,436390,2017-12-14 21:42:43,Ordinary Payment,S-4UZR-EZ88-YR2G-HAYMT,S-J93E-HNM2-PGPE-6EVHK,39.0,1.0
7471783501446788237,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.51829616,1.0
7090213888392416570,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.20002524,1.0
7264551878730431030,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,1.85424328,1.0
16645308375718359818,435088,2017-12-11 06:43:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4UZR-EZ88-YR2G-HAYMT,0.47320763,1.0
253087841783484463,434680,2017-12-10 03:19:26,Reward Recipient Assignment,S-4UZR-EZ88-YR2G-HAYMT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17697496691541849581,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.0610219,1.0
17348866062604762030,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.35620061,1.0
1515612384717036283,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.43477806,1.0
15293776118073203170,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.89899163,1.0
10820610607401776006,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,2.03582331,1.0
5007119590091699765,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,8.56543242,1.0
9877151651622095231,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.84103596,1.0
14451889929583257339,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.99530779,1.0
9691319028729809404,428081,2017-11-21 16:17:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.9080784,1.0
17915661740738851944,427723,2017-11-20 16:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,1.8664693,1.0
11186542378218320007,427172,2017-11-19 03:26:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.43634637,1.0
246328151730395487,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,1.42303859,1.0
1534950939008957456,426325,2017-11-16 18:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.33814306,1.0
9505556093638975653,425963,2017-11-15 18:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,1.00135073,1.0
8977035394082275889,425603,2017-11-14 18:24:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.28772469,1.0
6582831887947290825,425148,2017-11-13 11:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,1.0466814,1.0
3355826684222916116,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.36800709,1.0
7974693615166483075,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,1.74768366,1.0
11564898796503435456,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.21370172,1.0
4695006951951954849,423641,2017-11-09 06:34:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.39505531,1.0
6089260967127442860,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,1.10121172,1.0
5753078646138864039,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.92252558,1.0
2067652855725521257,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.05598431,1.0
1156503120375333882,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,4.69274664,1.0
18228686246662757294,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4UZR-EZ88-YR2G-HAYMT,0.2409601,1.0
