ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KLWV-3PZZ-PVT8-GRJMS,2.19e-06,0.0735
4676713200794845953,936594,2021-10-11 09:40:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLWV-3PZZ-PVT8-GRJMS,1e-08,0.03
5518831454023079852,936594,2021-10-11 09:40:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLWV-3PZZ-PVT8-GRJMS,0.0,0.03
11782725448192159646,925550,2021-09-10 16:54:23,Ordinary Payment,S-KLWV-3PZZ-PVT8-GRJMS,S-HK9D-P74Q-XDEJ-D6PGM,25403.0,0.0294
17322811458159999876,919939,2021-08-26 02:44:24,Ordinary Payment,S-KLWV-3PZZ-PVT8-GRJMS,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.02205
11723197690012926760,919937,2021-08-26 02:35:54,Ordinary Payment,S-KLWV-3PZZ-PVT8-GRJMS,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.02205
946566084924377793,627055,2019-06-01 10:35:35,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-KLWV-3PZZ-PVT8-GRJMS,0.0,0.0735
2478207961140283872,620096,2019-05-12 23:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLWV-3PZZ-PVT8-GRJMS,29370.0,1.0
18152336194163527708,620057,2019-05-12 20:43:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLWV-3PZZ-PVT8-GRJMS,999.0,1.0
1248894310621652962,619439,2019-05-11 03:53:11,Ordinary Payment,S-KLWV-3PZZ-PVT8-GRJMS,S-FGTC-A85U-LNKS-928XA,3.0,0.1
5866156413091351903,619420,2019-05-11 02:28:02,Ordinary Payment,S-KLWV-3PZZ-PVT8-GRJMS,S-FGTC-A85U-LNKS-928XA,1.0,0.1
3329458981055550699,619380,2019-05-10 23:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLWV-3PZZ-PVT8-GRJMS,20.0,1.0
6284516764519723768,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KLWV-3PZZ-PVT8-GRJMS,0.0,1.0
3807748175538162251,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KLWV-3PZZ-PVT8-GRJMS,0.0,1.0
13624907481942620637,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLWV-3PZZ-PVT8-GRJMS,0.0,1.0
703587824417944478,468881,2018-03-15 18:11:57,Ordinary Payment,S-FGTC-A85U-LNKS-928XA,S-KLWV-3PZZ-PVT8-GRJMS,3.0,1.0
18040044908965443894,466705,2018-03-09 16:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLWV-3PZZ-PVT8-GRJMS,20001.0,1.0
5668375594260731176,466699,2018-03-09 16:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLWV-3PZZ-PVT8-GRJMS,20.0,1.0
15434837094395491428,466688,2018-03-09 15:20:20,Ordinary Payment,S-KLWV-3PZZ-PVT8-GRJMS,S-FGTC-A85U-LNKS-928XA,1.0,1.0
17976728852834433455,466687,2018-03-09 15:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLWV-3PZZ-PVT8-GRJMS,2.0,1.0
