ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVHH-NN6Z-G63P-9UKN5,2.19e-06,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVHH-NN6Z-G63P-9UKN5,1e-08,0.3381
8921414678075008219,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,883.752,1.0
13432811603456425645,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,466.68646669,1.0
11446969844757292503,373897,2017-06-22 17:24:09,Ordinary Payment,S-EVHH-NN6Z-G63P-9UKN5,S-RAXK-T5R9-A73U-562GP,114000.0,11.0
15045311765003711497,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,520.50152177,1.0
12577501617026670617,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,508.74650875,1.0
6224447422943173711,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,418.77041877,1.0
18057356368081692057,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,970.78897079,1.0
9915640685293902946,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EVHH-NN6Z-G63P-9UKN5,30.057,1.0
11915443512182931215,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,913.8,1.0
2620711523801831033,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EVHH-NN6Z-G63P-9UKN5,12.06,1.0
15862296766071669726,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,508.74050874,1.0
16955698144070588441,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVHH-NN6Z-G63P-9UKN5,0.0,1.0
7435958569334818339,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,1830.0,1.0
2775761157348422748,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,1980.0,1.0
7166909427817317952,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,1689.0,1.0
5407937389233595261,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,2256.0,1.0
17982127806614195735,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,2181.0,1.0
7349206761723215944,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,3297.0,1.0
117026587627644650,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,2.0,1.0001
7349018582664211237,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EVHH-NN6Z-G63P-9UKN5,0.9,1.0
13939247476433783406,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,3012.0,1.0
6812508358178780857,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,4785.0,1.0
207327507821836854,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,5460.0,1.0
2794250614474184588,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,5115.29690383,1.0
14397692248589349657,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,1.0,1.0
8062549553920442265,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,1.0,3.0
1358149455686102737,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,2.0,2.0
17531985508056196672,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-EVHH-NN6Z-G63P-9UKN5,0.03,1.0
8288556808063485942,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,3.0,3.0
2557169408624585737,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,2.0,2.0
11957994944352380062,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,2.0,2.0
8716439996035604045,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,3.0,1.0
14409424718606294648,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,3.0,3.0
6727790864631731081,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,20.0,1.0
8903547527203943784,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,2.0,1.0
2631867048597161687,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,5.0,2.0
6599985030934687965,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,6.0,5.0
899185479936150548,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EVHH-NN6Z-G63P-9UKN5,2794.97714253,1.0
16448545398352415472,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,5.0,5.0
891739711018552777,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,2.0,2.0
3710190777096334744,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,4.0,4.0
12529539222892026412,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVHH-NN6Z-G63P-9UKN5,2.0,1.0
3407257713698403873,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,2.0
1275427037232258577,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,2.0,2.0
7296362066663618823,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,3.0,2.0
15381462026468643148,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,6.0
9550504703946488950,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,6.0
9214624357806218628,329203,2017-02-17 17:36:19,Bid Order Placement,S-EVHH-NN6Z-G63P-9UKN5,,0.0,10.0
14570783842834138916,329199,2017-02-17 17:25:43,Bid Order Placement,S-EVHH-NN6Z-G63P-9UKN5,,0.0,10.0
5345336965285713702,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,6.0,6.0
7051330481814148771,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,5.0,1.0
4936053182045542842,328946,2017-02-17 00:25:46,Ordinary Payment,S-EVHH-NN6Z-G63P-9UKN5,S-RAXK-T5R9-A73U-562GP,200000.0,20.0
8205545587585351968,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,5.0,1.0
11182624283246720595,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,12.0,1.0
12130047128940571255,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,7.0,3.0
14816956790627777337,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,3.0
8099562187926315676,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,3.0
12824606453108435849,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,20.0,1.0
449552159488889385,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,1.0
8879237149209610553,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,15.0,1.0
16915255387569524267,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVHH-NN6Z-G63P-9UKN5,10.0,1.0
164313095985742850,327166,2017-02-12 00:55:44,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-EVHH-NN6Z-G63P-9UKN5,90000.0,9.0
13408363500156362491,326870,2017-02-11 05:23:54,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-EVHH-NN6Z-G63P-9UKN5,90000.0,9.0
7640211773198336215,326866,2017-02-11 05:03:46,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-EVHH-NN6Z-G63P-9UKN5,180000.0,18.0
14795277612847306228,326858,2017-02-11 04:37:34,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-EVHH-NN6Z-G63P-9UKN5,160000.0,16.0
15555030285195778011,326836,2017-02-11 02:48:16,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-EVHH-NN6Z-G63P-9UKN5,140000.0,14.0
7389837043963284688,326801,2017-02-11 00:21:10,Ordinary Payment,S-EVHH-NN6Z-G63P-9UKN5,S-XHXP-EL5E-U568-2JCVE,5.0,1.0
11061549113131660189,326799,2017-02-11 00:11:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVHH-NN6Z-G63P-9UKN5,5.0,1.0
3823201977827468465,326799,2017-02-11 00:11:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVHH-NN6Z-G63P-9UKN5,185958.56972047,1.0
