ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L26K-DEWH-JXNV-2HGN6,2.19e-06,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L26K-DEWH-JXNV-2HGN6,1e-08,0.97755
17261244926839110551,621331,2019-05-16 10:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L26K-DEWH-JXNV-2HGN6,34554.0,1.0
1297462418816900686,621293,2019-05-16 07:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L26K-DEWH-JXNV-2HGN6,3.0,1.0
14406725039829921934,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
10814199703843726606,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
12085794909998044450,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
16146236337746255877,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
15757323305589476288,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
12150091829027482801,371391,2017-06-15 17:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L26K-DEWH-JXNV-2HGN6,218.19,1.0
13187563971521742902,370724,2017-06-13 20:22:00,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,150.0,1.0
13761328287740374738,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L26K-DEWH-JXNV-2HGN6,156.70999999,1.0
245753909720271041,369874,2017-06-11 10:58:12,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,200.0,1.0
12931142939789794502,369722,2017-06-11 01:12:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L26K-DEWH-JXNV-2HGN6,100.4,1.0
15543019760891748411,368932,2017-06-08 19:57:44,Reward Recipient Assignment,S-L26K-DEWH-JXNV-2HGN6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5208280571557093997,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,6.76956695,1.0
16454104313223640313,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,13.77352505,1.0
15892541894189547389,367528,2017-06-04 22:18:00,Reward Recipient Assignment,S-L26K-DEWH-JXNV-2HGN6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5897000985221287985,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,23.29052622,1.0
3177318531749214027,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,13.61497338,1.0
3540694601131913880,366601,2017-06-02 08:11:08,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
11795672872566565253,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,24.46756549,1.0
14320560883158010588,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,30.64762968,1.0
6333640134817450850,365629,2017-05-30 14:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,998.85663672,1.0
8075619062196242735,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,9.45899977,1.0
16216059581683635825,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,24.37911343,1.0
9083960165355476838,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,26.22320926,1.0
2529569027989385214,364473,2017-05-27 09:13:30,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,1200.0,1.0
11432765253989230404,364371,2017-05-27 02:27:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,68.13531572,1.0
1304716080028871988,363999,2017-05-26 01:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,934.64709353,1.0
1727390756959824755,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,7.90576052,1.0
4726055398832701882,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,21.84343123,1.0
5510694823927476714,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,16.38637393,1.0
812583398470447017,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,34.4449339,1.0
3822773247163235828,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,7.39790478,1.0
12252737276121872656,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,32.09123179,1.0
11594564226972681246,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,30.59150214,1.0
9911458235934229832,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,27.51650732,1.0
6952151753322823527,361046,2017-05-17 19:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,4.31370435,1.0
4689308756189454490,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
11391658187256419566,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,27.18165336,1.0
3288739495459824625,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L26K-DEWH-JXNV-2HGN6,34.02603673,1.0
2195955013966459323,359296,2017-05-12 21:30:56,Reward Recipient Assignment,S-L26K-DEWH-JXNV-2HGN6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8796253275952984491,166815,2015-11-21 00:57:25,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,7185.0,1.0
5130310835413639447,166300,2015-11-19 14:27:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,307.6677334,1.0
6665498571679827184,166000,2015-11-18 18:08:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,289.41957861,1.0
14892913924825310551,165800,2015-11-18 04:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,565.51383948,1.0
10353371270909378721,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,297.96591429,1.0
7895940916027236330,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,426.36639722,1.0
1171913907120954895,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,321.01453299,1.0
9437058998868182517,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,388.14128904,1.0
15496452277537278853,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,395.61124444,1.0
1637436616329016802,164000,2015-11-13 04:08:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,274.3845958,1.0
3632856913810773789,163800,2015-11-12 14:44:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,271.77084921,1.0
2964387499528762103,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,275.39903474,1.0
589533990829747915,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,652.2153315,1.0
13786005608675735761,163001,2015-11-10 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,286.64120591,1.0
3255590351343489130,162700,2015-11-09 12:53:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,263.05235123,1.0
10268122188513642901,162202,2015-11-08 03:27:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,307.86281055,1.0
2648727076325503818,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,287.58127895,1.0
13266481053538816218,160400,2015-11-03 02:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,305.00315003,1.0
1771948627188482631,160200,2015-11-02 13:03:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,432.90910425,1.0
4987092574128646963,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,259.88892664,1.0
9511438164229369410,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,266.67086812,1.0
15655302329621611672,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,308.25333491,1.0
17985663915510978695,159206,2015-10-30 18:43:20,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,4800.0,1.0
527279562819969485,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,587.33883123,1.0
2126197460654314782,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,403.37804262,1.0
4933019431293857789,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,421.86251449,1.0
8485066725711982536,158400,2015-10-28 12:04:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,338.54604355,1.0
6252016341667011442,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,2793.4232018,1.0
45396863688938601,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,250.8742384,1.0
1696549566366074686,157640,2015-10-26 09:20:25,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,8500.0,1.0
16645172850430906073,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,449.72576192,1.0
584435785107652456,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,3100.10871465,1.0
8976184809350632469,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,413.17889211,1.0
17174402701213309189,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,598.80037085,1.0
2478408445519328854,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,399.10092424,1.0
709316548304425936,155900,2015-10-21 12:32:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,430.43600875,1.0
16313488289283405247,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,375.94150736,1.0
12472362519740251590,155200,2015-10-19 13:50:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,713.15637755,1.0
14243975949086222910,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,317.90671219,1.0
6989927810277075098,154800,2015-10-18 11:05:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,252.2558186,1.0
3441107995882423993,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,390.10403705,1.0
7866614752535256586,153900,2015-10-15 22:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,293.39980659,1.0
3397405554951753218,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,470.7731362,1.0
11019248025103813031,153400,2015-10-14 12:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,294.76926964,1.0
13369450792294561806,153067,2015-10-13 14:32:42,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,4560.0,1.0
16063435818917251817,153000,2015-10-13 10:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L26K-DEWH-JXNV-2HGN6,4414.40946998,2.0
11216184044296378323,152724,2015-10-12 15:51:17,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,3000.0,1.0
15440767533186826113,152722,2015-10-12 15:43:42,Reward Recipient Assignment,S-L26K-DEWH-JXNV-2HGN6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15929380090982945568,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L26K-DEWH-JXNV-2HGN6,0.0,1.0
12021577396813337320,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,432.21852397,1.0
1809457177304298526,151432,2015-10-09 00:46:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,330.14249448,1.0
13326528503189952115,151122,2015-10-08 04:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,320.65120865,1.0
992841206815669873,150660,2015-10-06 20:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,356.00064407,1.0
9593018483185447376,150390,2015-10-06 02:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,314.18702617,1.0
192139282039364963,150180,2015-10-05 12:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,320.11568163,1.0
11874605136931494818,149898,2015-10-04 17:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,453.52476147,1.0
7877812577858088144,149441,2015-10-03 11:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,315.19305999,1.0
4952271131844065921,149201,2015-10-02 19:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,318.04062833,1.0
17766573407560365079,149062,2015-10-02 09:33:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,6220.0,1.0
15259902949706071035,149000,2015-10-02 05:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,311.75653416,1.0
4994687337182167411,148781,2015-10-01 14:42:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,319.09312417,1.0
16824133014139853388,148342,2015-09-30 09:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,550.5698852,1.0
14326437404118699914,148141,2015-09-29 19:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,317.03014203,1.0
17039361827084014807,147830,2015-09-28 22:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,318.88661658,1.0
16558769895288249707,147771,2015-09-28 18:47:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L26K-DEWH-JXNV-2HGN6,305.40068301,1.0
14070687405821413202,146198,2015-09-24 09:20:48,Reward Recipient Assignment,S-L26K-DEWH-JXNV-2HGN6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9620659012940574267,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,44.82918183,1.0
7707410368419500730,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,31.96696224,1.0
7619152621729591162,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,135.42623139,1.0
428968144546497304,96533,2015-05-08 11:26:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,323.91286256,1.0
5975569970853117727,96525,2015-05-08 10:47:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,904.91682021,1.0
15778660810365756934,96522,2015-05-08 10:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,324.01648779,1.0
10851895910849280564,96406,2015-05-08 02:55:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,262.55447511,1.0
745616746921792071,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,217.04349095,1.0
16679771792793378223,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,108.36889193,1.0
12773423523812453429,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,36.81782447,1.0
11175932873976712538,96144,2015-05-07 09:01:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,256.09441325,1.0
2313900810434052902,95661,2015-05-06 00:45:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,20.63157455,1.0
13643982816225820557,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,26.43335289,1.0
14637785985645463630,95323,2015-05-05 02:07:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,257.49592707,1.0
3962586055881614978,95307,2015-05-05 01:13:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,327.81126816,1.0
10005488577956054804,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,118.57113613,1.0
2679444974249805582,94536,2015-05-02 21:22:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,12000.0,1.0
5689102598539725010,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,113.91331862,1.0
4539098252845153147,94341,2015-05-02 08:15:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,388.37896134,1.0
259719820001907325,94284,2015-05-02 04:24:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,215.29082001,1.0
343075754024582325,94113,2015-05-01 16:48:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,253.68151121,1.0
6737128044654460455,94090,2015-05-01 15:22:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,333.90316508,1.0
3562519191065170323,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,187.92468553,1.0
2025608507298202731,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,226.47341707,1.0
6638768050997976681,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,101.92799779,1.0
1760714182754767084,92945,2015-04-28 10:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,281.39695406,1.0
10634068932635345147,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,108.09282177,1.0
1388742376254085389,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,127.390332,1.0
1954281609024481031,92618,2015-04-27 12:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,264.83219704,1.0
985678674623676953,92583,2015-04-27 10:25:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,209.62169728,1.0
8346146397292510267,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,192.0939703,1.0
8416212513822340782,92414,2015-04-26 23:09:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,252.15297583,1.0
15107654129992798008,92381,2015-04-26 20:48:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,783.88328854,1.0
6135123735704890370,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,213.9477925,1.0
4648835704430444935,92294,2015-04-26 15:08:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,259.30198074,1.0
1942174250745954764,92284,2015-04-26 14:10:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,629.22982212,1.0
16195390973488511713,92178,2015-04-26 07:02:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,218.01684547,1.0
5186644295017339802,92142,2015-04-26 04:39:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,254.93997788,1.0
10521366151521880902,92127,2015-04-26 04:01:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,258.08736526,1.0
15493555918715112922,92119,2015-04-26 03:30:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,268.35770681,1.0
482000717656963225,92097,2015-04-26 01:30:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,146.71909267,1.0
15179379663992531939,92059,2015-04-25 23:18:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,316.61844574,1.0
17011165409675629968,92016,2015-04-25 20:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,79.56803755,1.0
3262942042630905893,92007,2015-04-25 19:43:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,629.94121627,1.0
8061606578708263684,91935,2015-04-25 15:22:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,236.10653887,1.0
4390383572125191920,91900,2015-04-25 12:16:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,286.60221667,1.0
6342912516849890492,91891,2015-04-25 11:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,296.44081854,1.0
7959512955549770928,91886,2015-04-25 11:41:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,368.51456222,1.0
2742652568154412448,91530,2015-04-24 11:30:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,193.81402881,1.0
15819371639942672343,91454,2015-04-24 06:17:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,254.17961138,1.0
