ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9BNJ-ZEKQ-YYUL-2DCGQ,6.59e-06,0.0735
18007466548207927038,592190,2019-02-23 21:27:00,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,4437.0,0.1
17378849803536458449,565119,2018-12-10 03:34:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,640.4472361,1.0
7881866983687540241,561503,2018-11-30 00:21:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,496.44212186,1.0
16538329583186602428,560689,2018-11-27 17:31:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,270.90535705,1.0
14941642649827125839,554256,2018-11-09 16:54:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,204.34236241,1.0
16266478190264314513,548281,2018-10-23 23:34:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,208.27726683,1.0
1395453736088595378,540713,2018-10-02 19:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,211.41044341,1.0
4754391026901084110,527725,2018-08-27 10:58:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,208.15217681,1.0
9306843740438372514,524453,2018-08-18 07:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,211.98492538,1.0
11327423958242077137,519078,2018-08-03 06:42:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,199.17540666,1.0
1432456397248544735,517026,2018-07-28 12:34:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,228.77254391,1.0
7864670550456536093,511317,2018-07-12 13:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,210.85703604,1.0
13646148354440228991,508051,2018-07-03 10:11:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,200.96955949,1.0
13118684046333371300,506028,2018-06-27 18:08:21,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
15260056283837242327,506027,2018-06-27 18:07:23,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
11810942937504439784,506026,2018-06-27 18:06:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
9195514428305499186,506025,2018-06-27 18:05:22,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
15731412632764472548,506024,2018-06-27 18:02:57,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
9532540971705586971,505994,2018-06-27 15:46:01,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
18151828191050980114,505992,2018-06-27 15:35:12,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
13373395518699811932,505991,2018-06-27 15:33:55,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
11570826701789865964,505990,2018-06-27 15:26:27,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WCGE-E82N-GUQE-BTA5H,1e-08,0.00735
589404394574873252,505322,2018-06-25 18:37:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,214.01051077,1.0
11453203729706037651,500466,2018-06-12 04:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,203.21097299,1.0
8382853386691559911,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,87.72304141,1.0
702844222375873081,496627,2018-06-01 10:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,208.79537173,1.0
12141035861520477903,494413,2018-05-26 05:56:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,214.42996423,1.0
13010104225207393186,492358,2018-05-20 11:46:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,217.31840377,1.0
13441131348266414822,491458,2018-05-17 23:17:27,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1399.0,1.0
15973849371522689764,491443,2018-05-17 22:16:39,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,776.91908747,1.0
5782543332647491203,489658,2018-05-12 22:31:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,214.06958135,1.0
13707915165226877607,487446,2018-05-06 17:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,202.86416398,1.0
10875293472692662253,485692,2018-05-01 19:24:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,205.92183948,1.0
17145535607679102346,485656,2018-05-01 17:18:54,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,4344.0,1.0
1994597384769931661,485652,2018-05-01 16:56:38,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,3342.0,1.0
1992367101248080998,484172,2018-04-27 13:49:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,203.9874009,1.0
18157097491171639929,481507,2018-04-20 02:42:41,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-XMNX-P8AC-KGC3-2EKHG,1046.0,1.0
9619337606529349912,481495,2018-04-20 01:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1047.0,1.0
4321811309492583079,480991,2018-04-18 16:10:00,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-XMNX-P8AC-KGC3-2EKHG,1268.8553498,1.0
10965044326012767779,480792,2018-04-18 02:43:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1379.45184992,1.0
14983515595459705187,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,87.44068782,1.0
2822095059995629880,473232,2018-03-27 22:35:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,12078.0,1.0
12278946374048910630,473231,2018-03-27 22:28:35,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
3699476787118415661,472959,2018-03-27 04:27:53,Ordinary Payment,S-SALY-QYW3-YKUX-59DAH,S-9BNJ-ZEKQ-YYUL-2DCGQ,4.0,1.0
9451035528699929043,472948,2018-03-27 04:08:02,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SALY-QYW3-YKUX-59DAH,2.0,1.0
10684576357990451043,470330,2018-03-19 19:56:10,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,35469.579,1.0
14561867152359398648,470327,2018-03-19 19:50:02,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1526.7,1.0
232808466570074489,469085,2018-03-16 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1016.88836873,1.0
11138254017775550233,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,104.58123393,1.0
7653749074146448414,466127,2018-03-08 01:45:53,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
5626117821452762407,466120,2018-03-08 01:06:14,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
14537005032061456436,466119,2018-03-08 01:00:09,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
13914490145715741110,465371,2018-03-05 23:00:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1034.15167504,1.0
79752347628109073,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,109.39699116,1.0
12950192521884897905,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,125.55446846,1.0
12587132355525690268,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,206.84033606,1.0
4356297479072050455,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,90.85973738,1.0
2445922321268594370,460394,2018-02-20 00:33:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1024.29813808,1.0
17696457619685880189,459175,2018-02-16 15:06:20,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
8452500442023335149,459174,2018-02-16 15:04:21,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
16956156773730377520,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,287.73080074,1.0
3949923624141737238,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,506.90137508,1.0
9335374996184355469,457431,2018-02-11 17:58:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1007.92951481,1.0
1981843115248350957,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,156.94661817,1.0
3230877630155501992,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,443.02891572,1.0
4922492579529140430,455273,2018-02-05 17:32:24,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,4478.0,1.0
12267080583991169914,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,350.86504189,1.0
1452519595068082744,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,131.20437542,1.0
11037583823615205058,455006,2018-02-04 23:33:38,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1503.0,1.0
6998385277569953140,454682,2018-02-04 02:01:35,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
17033944352704629796,454316,2018-02-03 01:14:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1005.3723188,1.0
15053097731516189661,454271,2018-02-02 21:59:46,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,915.0,1.0
18401475451628537694,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,467.68436484,1.0
10928225818620980004,454095,2018-02-02 10:20:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
12615732352333693237,453822,2018-02-01 16:09:44,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-L5TG-GLUV-B64R-F2B3R,5.36606401,1.0
563300895120910888,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,20.01241976,1.0
11783172601706136081,452302,2018-01-28 10:02:51,Ordinary Payment,S-L5TG-GLUV-B64R-F2B3R,S-9BNJ-ZEKQ-YYUL-2DCGQ,50.0,1.0
14996553970885686001,452101,2018-01-27 20:05:06,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,5200.0,1.0
14570871816123431633,452099,2018-01-27 20:02:03,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,1200.0,1.0
9458266733737147555,452053,2018-01-27 17:11:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1047.18885509,1.0
11749555539508462767,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,134.50071527,1.0
5142809180023003578,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,501.94403722,1.0
9334558710165110,449519,2018-01-20 15:03:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1003.20446274,1.0
849256086511065226,449362,2018-01-20 04:46:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9BNJ-ZEKQ-YYUL-2DCGQ,1027.75,1.0
15050844427513889688,449339,2018-01-20 03:25:52,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-PWTK-7K9E-NLYJ-6N3QS,1000.0,1.0
11888413675909770509,448950,2018-01-19 01:09:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-G2CW-JEZS-GTSB-7NS6R,50.0,1.0
1691097264751289935,448666,2018-01-18 06:03:46,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-L5TG-GLUV-B64R-F2B3R,50.0,1.0
17456853926758679909,448660,2018-01-18 05:23:15,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-P795-GESZ-8MX2-HANNC,50.0,1.0
3323613307267658533,448629,2018-01-18 03:35:32,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-P795-GESZ-8MX2-HANNC,50.0,1.0
7856435735057826200,448490,2018-01-17 17:50:44,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-DNT8-Z5H4-3QAM-EKHC8,50.0,1.0
14869813019895481856,448475,2018-01-17 16:52:36,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-NU93-HMMG-GULQ-EWHXM,50.0,1.0
15863760389662025533,448200,2018-01-16 22:37:49,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-2W65-PFA4-KP9N-6PYH7,50.0,1.0
16494207590078652658,448170,2018-01-16 20:48:55,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-3MJF-FXL2-4LTQ-ALPYW,50.0,1.0
17197068044764343624,448170,2018-01-16 20:48:55,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9VWP-V9PL-WGUR-EJJW7,50.0,1.0
10195925933779516022,447717,2018-01-15 14:19:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1047.29911324,1.0
16861861393860765605,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,314.25566593,1.0
11451690697070318042,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,107.03117722,1.0
3935297453659718488,445571,2018-01-09 14:10:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,321.33369864,1.0
4642604540822342008,445401,2018-01-09 02:40:17,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1028.0,1.0
13604282508400061516,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,8.1414993,1.0
5342046087355590024,445167,2018-01-08 10:57:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1021.19279167,1.0
9399544848859352333,444618,2018-01-06 22:06:44,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1980.0,1.0
11604190228438425731,443543,2018-01-03 21:56:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1015.35273732,1.0
17489926380158455315,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,445.88792875,1.0
1219605790928861286,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,499.74604843,1.0
1361660747136609528,441847,2017-12-30 04:02:17,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1000.0,1.0
8218338963925558107,441709,2017-12-29 18:28:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1004.8660536,1.0
10492380343938520829,441044,2017-12-27 22:07:47,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1100.0,1.0
12993861175584453559,441043,2017-12-27 21:54:23,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,7300.0,1.0
1439635629312316683,441043,2017-12-27 21:54:23,Bid Order Cancellation,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
15360550847018186250,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,124.16426042,1.0
17011303554800597018,440355,2017-12-25 23:58:04,Bid Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
4198695720127572819,440353,2017-12-25 23:46:51,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-2DAC-YLN2-LPZ2-FKJHN,100.0,1.0
4349678683113398390,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,695.54953998,1.0
1650287494603543788,440152,2017-12-25 10:22:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1036.19684745,1.0
9708579380795636759,439975,2017-12-24 22:02:01,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SYSY-EERE-NVPN-9XTU3,100.0,1.0
11109566289285022750,439775,2017-12-24 08:36:19,Ordinary Payment,S-GKWB-EQVZ-NGZN-9BNT8,S-9BNJ-ZEKQ-YYUL-2DCGQ,1.0,1.0
6203925256256310111,439621,2017-12-23 22:29:25,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SV8E-3GSQ-ZXEM-BTXS6,100.0,1.0
14619718357663974248,439309,2017-12-23 01:26:54,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
309860328490565610,439309,2017-12-23 01:26:54,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
6843456809947288569,439251,2017-12-22 21:46:49,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
14764312472980954953,439244,2017-12-22 21:27:52,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-86RG-LDVK-5SCM-2SB97,100.0,1.0
4380674158865058072,439193,2017-12-22 18:10:52,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,15000.0,1.0
10982588883971656903,439192,2017-12-22 18:06:28,Bid Order Cancellation,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
1596586310122611086,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,474.85209654,1.0
10189436699306901915,438896,2017-12-21 21:57:34,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-42JY-E6TZ-885E-AZ9HK,100.0,1.0
5716866189916182749,438636,2017-12-21 04:47:00,Bid Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
15390084934322769660,438532,2017-12-20 21:08:06,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,2364.0,1.0
8372447713253200388,438528,2017-12-20 20:52:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-X5R7-Z9QV-QEF4-FU2CA,100.0,1.0
6023347422645066570,438474,2017-12-20 17:35:34,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,100000.0,1.0
2294522435169263669,438473,2017-12-20 17:27:38,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
3502050342315288950,438412,2017-12-20 13:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1041.4201242,1.0
11828080519190301156,437948,2017-12-19 06:10:57,Ask Order Cancellation,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
1984817611077683618,437947,2017-12-19 06:05:25,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
12680445864412878432,437849,2017-12-18 23:34:06,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SV8E-3GSQ-ZXEM-BTXS6,100.0,1.0
9226463123702659833,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,865.80235194,1.0
10607819527538325910,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,902.23549427,1.0
16618203690408284370,437448,2017-12-17 20:24:10,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-VV56-DS5Q-X65F-CLUF8,100.0,1.0
3354541140663104527,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,172.97338753,1.0
16837748366728906900,437094,2017-12-16 21:16:16,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-5EJE-4FDL-TXDP-GZANU,100.0,1.0
13149777927154354986,436977,2017-12-16 13:15:03,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-CWZZ-WABW-9HFM-3KVNS,2.0,1.0
839428035538773177,436802,2017-12-16 01:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1008.73788279,1.0
5736348546447854318,436734,2017-12-15 21:02:22,Bid Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
15296080972845372597,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9BNJ-ZEKQ-YYUL-2DCGQ,49232.11823314,1.0
18007975837256786882,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9BNJ-ZEKQ-YYUL-2DCGQ,609.83006394,1.0
17593871877750963363,436381,2017-12-14 21:03:06,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-EZUP-F62H-QFXL-436FH,100.0,1.0
12474891661753078866,434909,2017-12-10 18:42:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1055.76598666,1.0
10565162870498341091,434695,2017-12-10 04:05:24,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,13901.0,1.0
2407378076441624827,434369,2017-12-09 06:17:22,Ask Order Cancellation,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
5761256504002722448,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9BNJ-ZEKQ-YYUL-2DCGQ,243.66908572,1.0
17828634513835684195,434218,2017-12-08 20:23:50,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9BNJ-ZEKQ-YYUL-2DCGQ,3726.30746677,1.0
13358863617778483755,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
11942269121762783904,434150,2017-12-08 15:43:43,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-MAXD-HKCH-WT4P-DBG6U,5000.0,1.0
1592691022816000752,434127,2017-12-08 13:43:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,412.10992306,1.0
10445214725923261008,433828,2017-12-07 17:51:13,Ask Order Placement,S-9BNJ-ZEKQ-YYUL-2DCGQ,,0.0,1.0
