ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAUX-TPBV-AEM5-5CFYM,1e-08,0.47775
5937969918498342327,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAUX-TPBV-AEM5-5CFYM,1e-07,1.0
18181628583946875172,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAUX-TPBV-AEM5-5CFYM,1e-07,1.0
9385949115277071647,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TAUX-TPBV-AEM5-5CFYM,0.0,1.0
324552064671854511,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,2.0,1.0001
13415857376440519646,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,1.0,1.0
9544831306001426404,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,1.0,3.0
9480513027569651338,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,2.0,2.0
14719498928499496807,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,3.0,3.0
2207233460114083160,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,3.0,1.0
5395428750437002286,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,3.0,3.0
5576692442330400912,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,20.0,1.0
15355052920172210174,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,2.0,1.0
8115749614247157428,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,5.0,2.0
17329405189774161328,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,6.0,5.0
18431286094182252064,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,5.0,5.0
16792728227513133793,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,12.0,2.0
7603767889716081076,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,2.0,2.0
346101222774195111,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,2.0,2.0
8698311012639991971,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,4.0,4.0
3902244668869352227,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAUX-TPBV-AEM5-5CFYM,2.0,1.0
7030651687588191095,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,2.0,1.0
8671340326452593234,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,2.0,1.0
7390660730827353444,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,2.0,1.0
2862130890056104514,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,5.0,2.0
12452997953393006269,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,5.0,2.0
8448718517527255559,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,11.0,2.0
4656186357517198894,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,14.0,2.0
14292874396370474580,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,8.0,2.0
17211521256107793205,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAUX-TPBV-AEM5-5CFYM,10.0,2.0
17889202919696612099,328119,2017-02-14 17:15:46,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TAUX-TPBV-AEM5-5CFYM,6.0,1.0
