ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7F3-TW5B-4LGJ-EREB9,2.19e-06,0.0735
3103126759535682398,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G7F3-TW5B-4LGJ-EREB9,129.6847489,1.0
17588975434814267925,362646,2017-05-22 06:28:06,Ordinary Payment,S-G7F3-TW5B-4LGJ-EREB9,S-C9J2-DZTB-QFW3-BTFZD,27900.0,3.0
5484100403043894955,362646,2017-05-22 06:28:06,Reward Recipient Assignment,S-G7F3-TW5B-4LGJ-EREB9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3582552962204592275,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G7F3-TW5B-4LGJ-EREB9,0.0,1.0
106298044255551277,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,2.0,1.0001
10816032000077955770,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1034.4341473,1.0
491632650715097592,336045,2017-03-08 21:07:29,Reward Recipient Assignment,S-G7F3-TW5B-4LGJ-EREB9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15232113910717043840,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1267.71700636,1.0
18138977711631626522,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1669.27268201,1.0
14713572876775144038,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,1.0,1.0
2819789161776935787,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,1.0,3.0
5141024192291835835,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,3461.48455222,1.0
16231034040356273155,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,2.0,2.0
9420812928558935945,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,3.0,3.0
770527259283233022,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1217.56182604,1.0
1444986112775636600,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1217.56182604,1.0
1386426550972320378,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,2.0,2.0
9013549999563558851,334545,2017-03-04 16:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,927.74218235,1.0
6773616063993630634,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,3.0,1.0
196259377241074087,334504,2017-03-04 13:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,368.24065329,1.0
11157278684963591244,334413,2017-03-04 07:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,347.7384252,1.0
17974765476651879957,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,761.75964227,1.0
4252573275428311311,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,899.13574438,1.0
12308400542361780645,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1420.5572367,1.0
14043924444903677520,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1362.09830904,1.0
14384129758619319210,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1362.09830904,1.0
4979380122311587264,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,761.75964227,1.0
8351371533430573913,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1420.5572367,1.0
6288260620563601046,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,3.0,3.0
6830351514262446142,334299,2017-03-03 23:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,348.58538738,1.0
17276532935683609074,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,20.0,1.0
16060484167331938236,334195,2017-03-03 16:52:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,313.20792469,1.0
3201868020295534626,334130,2017-03-03 12:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,331.61187493,1.0
10720379058063051717,334088,2017-03-03 09:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,310.53088731,1.0
554233347003101243,334041,2017-03-03 06:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,315.02328356,1.0
12790389459935167115,333956,2017-03-03 00:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,428.95877316,1.0
12394788081229456703,333889,2017-03-02 20:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1271.63953202,1.0
6805614217893172150,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,2.0,1.0
6109840277573308554,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,931.20018647,1.0
11439647017739834844,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,5.0,2.0
4352135580816663302,333525,2017-03-01 19:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1028.55223265,1.0
1147838820916630710,333470,2017-03-01 16:12:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,342.41676311,1.0
6210213263666540467,333360,2017-03-01 08:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1105.37580307,1.0
8512927077466570241,333285,2017-03-01 03:39:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,310.83447431,1.0
6544643305353003069,333156,2017-02-28 18:48:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1347.43894518,1.0
6140637291771778305,333151,2017-02-28 18:35:22,Ordinary Payment,S-G7F3-TW5B-4LGJ-EREB9,S-C9J2-DZTB-QFW3-BTFZD,943900.0,94.0
9374664799173799025,333100,2017-02-28 15:23:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,308.13346506,1.0
11458722304198962315,333011,2017-02-28 09:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,305.09556843,1.0
134848275192188302,332959,2017-02-28 05:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1297.43982009,1.0
16121055775857979243,332919,2017-02-28 03:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,792.93175329,1.0
7417727788252540473,332905,2017-02-28 02:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,319.00185565,1.0
17834054736041588237,332885,2017-02-28 00:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1665.17910592,1.0
4215640389643219213,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,6.0,5.0
1716361804561212729,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1997.41410364,1.0
7616176875203608498,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,5.0,5.0
13906086347481602038,332436,2017-02-26 18:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,334.55263848,1.0
13386947674575156588,332366,2017-02-26 13:49:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,338.42677253,1.0
4677062363583214867,332279,2017-02-26 08:06:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,509.49511237,1.0
14180517664320492468,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,497.15702843,1.0
2134712777273935386,332085,2017-02-25 19:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,956.65200475,1.0
7234419077964117862,332061,2017-02-25 17:27:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1137.20775211,1.0
5895219119085675549,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1494.46736331,1.0
16787330321822105548,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,2.0,2.0
12616105941551681332,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,4.0,4.0
15591696795835598353,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7F3-TW5B-4LGJ-EREB9,2.0,1.0
14209798771972466863,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,318.74267932,1.0
12143058284378902733,331631,2017-02-24 12:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1227.94334572,1.0
10284431177000387582,331608,2017-02-24 11:05:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1208.0638867,1.0
251395071413642366,331595,2017-02-24 10:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,324.39474737,1.0
7841425213202790244,331516,2017-02-24 04:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,318.05957267,1.0
4819628172238002005,331404,2017-02-23 21:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,578.24968096,1.0
17170754644029206675,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,373.30306849,1.0
11700625985419775496,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,825.34088436,1.0
15868488915278166906,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,383.02534699,1.0
3820561260879564454,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,340.53105471,1.0
8410543964703930096,331124,2017-02-23 03:00:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,320.38747234,1.0
15327147909323822076,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,342.51997402,1.0
7263510901191709446,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,342.51997402,1.0
17497751258020749677,330952,2017-02-22 15:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,301.3905594,1.0
12190112317820625281,330919,2017-02-22 12:45:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,332.94541909,1.0
13114106840149962595,330798,2017-02-22 05:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,317.08162616,1.0
11284709460271908906,330740,2017-02-22 01:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,538.59139437,1.0
13477115514164986661,330701,2017-02-21 22:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1086.53650272,1.0
1941451972973984457,330577,2017-02-21 14:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,301.32174911,1.0
6157631477338433617,330498,2017-02-21 09:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,321.86108558,1.0
12940068099468989453,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,959.0217556,1.0
13984432632507766093,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,2.0
9448821918345984924,330218,2017-02-20 14:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,319.79859407,1.0
420276185599947239,330148,2017-02-20 09:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,345.44095876,1.0
2974335624535374986,330106,2017-02-20 06:34:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,995.78492723,1.0
12817339711263803528,330027,2017-02-20 01:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,300.04452147,1.0
4852212098593179444,330014,2017-02-20 00:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1098.29223184,1.0
13076334263210780842,330000,2017-02-19 23:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1335.92452802,1.0
9703957071642774344,329942,2017-02-19 19:26:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,451.24417803,1.0
11040999095305515864,329938,2017-02-19 19:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,318.6999477,1.0
10149352947085437106,329844,2017-02-19 13:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,323.92511131,1.0
15041290196300556772,329783,2017-02-19 08:44:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1144.15758958,1.0
15484719625714098736,329686,2017-02-19 02:36:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1210.17647831,1.0
6542961611008494414,329644,2017-02-18 23:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,330.32125785,1.0
11181998686213627866,329578,2017-02-18 19:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1138.07635801,1.0
17629124636444645263,329573,2017-02-18 18:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,318.82972398,1.0
11821694809675131980,329493,2017-02-18 13:47:05,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-G7F3-TW5B-4LGJ-EREB9,720.93251257,1.0
1279708582199722026,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,2.0,2.0
16156375402185354115,329351,2017-02-18 03:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,300.88236375,1.0
18121523486081966641,329351,2017-02-18 03:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1344.14156929,1.0
5935901554306345890,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,3.0,2.0
10165188318443586171,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,6.0
569744678661286631,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,6.0
3889960433791364092,329226,2017-02-17 19:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,338.47947424,1.0
17138562866693554294,329197,2017-02-17 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,321.61784075,1.0
1178677916672180502,329197,2017-02-17 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,411.91340287,1.0
13263872560228010841,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,6.0,6.0
3245676816129073189,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-G7F3-TW5B-4LGJ-EREB9,898.46040343,1.0
12893905725671935554,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,5.0,1.0
2519034181101366370,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,737.42895238,1.0
17372316317748987755,328794,2017-02-16 14:31:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,484.38301506,1.0
18137133719407514794,328731,2017-02-16 10:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1460.04439654,1.0
5927442364245087303,328729,2017-02-16 10:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1230.17181791,1.0
12293580630726040210,328657,2017-02-16 05:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,348.67420239,1.0
6963753684588994641,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,2497.38571211,1.0
4608565574006729165,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,5.0,1.0
16628886890389082996,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,12.0,1.0
16974077263477438539,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,3015.62448747,1.0
927847484252425658,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,7.0,3.0
9827124017511490986,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,3.0
5658604340277646740,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,3.0
6511382010417743835,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,20.0,1.0
13880261662180651122,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1388.32718397,1.0
12503323006781231751,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1319.81384835,1.0
17626427773853042674,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1319.81384835,1.0
12906753906923208242,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,1.0
6988234140398639684,327786,2017-02-13 18:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,373.55007391,1.0
12486103397762389748,327680,2017-02-13 11:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,329.50189848,1.0
7808880460456232021,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,15.0,1.0
12925933038020801197,327606,2017-02-13 06:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,349.6944372,1.0
10845526739096660015,327580,2017-02-13 04:50:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,378.17929391,1.0
12589436279669653230,327547,2017-02-13 02:24:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,882.50041182,1.0
15913568949195487865,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,379.59387371,1.0
127703594458816013,327470,2017-02-12 20:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1163.87077642,1.0
13951701880258459394,327448,2017-02-12 19:36:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1114.76322216,1.0
14088361744859797782,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7F3-TW5B-4LGJ-EREB9,10.0,1.0
6010134322546226201,327370,2017-02-12 14:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,325.90188701,1.0
10364733898674451273,327313,2017-02-12 10:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,301.0852526,1.0
1386707978736609023,327219,2017-02-12 04:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,310.07898804,1.0
6887618969003361457,327176,2017-02-12 01:31:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,666.27527318,1.0
10440444114702312230,327153,2017-02-12 00:19:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1173.66115564,1.0
15963418121173676871,327098,2017-02-11 20:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,328.96299164,1.0
12769375464508304006,327039,2017-02-11 16:10:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,361.501903,1.0
6177775675177786665,326977,2017-02-11 12:14:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,305.57659202,1.0
3389546213273443527,326947,2017-02-11 10:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,323.82460106,1.0
10836461928818835534,326903,2017-02-11 07:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,929.29528109,1.0
5654406740073114482,326862,2017-02-11 04:54:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,656.58521148,1.0
12220933979812622423,326830,2017-02-11 02:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1067.04332578,1.0
8293230473869783070,326820,2017-02-11 01:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,1011.90252787,1.0
2417994015495439944,326809,2017-02-11 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,320.40184877,1.0
10763489955731224541,326747,2017-02-10 20:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,386.79203407,1.0
11689973431035858516,326742,2017-02-10 20:26:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,338.60160315,1.0
10999205426841190021,326613,2017-02-10 12:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G7F3-TW5B-4LGJ-EREB9,305.10526526,1.0
