ID,Height,timestamp,Type,From,To,Amount,Fee
8320473617859591988,242113,2016-06-18 16:54:53,Ordinary Payment,S-UJUU-DDZY-P9NN-DH3QB,S-2HMS-MKQA-VUJC-EJAAU,22.0,1.0
9343198896855417522,241687,2016-06-17 12:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
2680823298296543870,241687,2016-06-17 12:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
11780771927125215142,241439,2016-06-16 19:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
587173580406270165,241248,2016-06-16 06:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
4117801561991747874,241248,2016-06-16 06:49:53,Account Update,S-UJUU-DDZY-P9NN-DH3QB,,0.0,1.0
4728547167128103424,240980,2016-06-15 12:21:05,Ordinary Payment,S-UJUU-DDZY-P9NN-DH3QB,S-27W9-2UZC-4USV-5776D,33.0,1.0
5738400556546507476,240980,2016-06-15 12:21:05,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-UJUU-DDZY-P9NN-DH3QB,4.0,1.0
7019503295714713445,240913,2016-06-15 08:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
14323016138301982407,240589,2016-06-14 09:58:41,Ordinary Payment,S-QCZ2-38FD-7USK-AKJ6A,S-UJUU-DDZY-P9NN-DH3QB,4.0,1.0
1725434297598661078,240508,2016-06-14 05:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
6319005850965594939,240241,2016-06-13 10:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
5891478909519787385,240037,2016-06-12 21:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
8723410479706288848,239848,2016-06-12 08:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
17212409841869148342,239504,2016-06-11 09:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJUU-DDZY-P9NN-DH3QB,5.0,1.0
7782895544356557624,239340,2016-06-10 22:13:51,Reward Recipient Assignment,S-UJUU-DDZY-P9NN-DH3QB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1956710173403180401,239322,2016-06-10 20:53:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UJUU-DDZY-P9NN-DH3QB,1.0,1.0
