ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6LES-NZ2S-C6JK-432QM,1.319e-05,0.0735
18119656286259102443,568909,2018-12-20 17:53:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6LES-NZ2S-C6JK-432QM,0.0,0.09555
5226205573672588046,568908,2018-12-20 17:51:30,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,5800.0,0.09555
5395003892421126164,567959,2018-12-18 02:19:04,Account Update,S-6LES-NZ2S-C6JK-432QM,,0.0,0.0147
17677884863584861841,567956,2018-12-18 02:05:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,5800.51190909,2.0
5275869425527484865,467073,2018-03-10 16:59:00,Token Transfer,S-LHVN-BF6L-EXNR-7SS8J,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
5156408830878964031,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
9088884315855139887,444227,2018-01-05 20:10:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,748.55153964,1.0
162036081210039493,441335,2017-12-28 17:27:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,145.7683966,2.0
5571546512764012797,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6LES-NZ2S-C6JK-432QM,500.0,1.0
9413606577034576787,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-6LES-NZ2S-C6JK-432QM,25.0,1.0
6700711054047511761,439602,2017-12-23 21:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,3.78730567,1.0
3118304969805733826,438117,2017-12-19 17:19:06,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-RQFR-ZL9B-T4LY-HQVL3,2.0,1.0
7937982989081442510,437324,2017-12-17 12:19:58,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-6LES-NZ2S-C6JK-432QM,4.0,1.0
6118361266940145722,437312,2017-12-17 11:42:33,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2FBJ-SV63-QPQG-A6F6G,2.0,1.0
1326006233804481562,436964,2017-12-16 11:52:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,74.99583737,1.0
2043599136920807788,436687,2017-12-15 17:35:54,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M4NN-BDFS-PZHB-2PA5Y,1.0,1.0
7290184186236460169,436620,2017-12-15 13:07:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,77280.15323529,1.0
9669099861315916588,436543,2017-12-15 07:59:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LES-NZ2S-C6JK-432QM,77285.15323529,1.0
8201750507156322574,434853,2017-12-10 15:00:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,77379.39636628,1.0
481516335609021212,434838,2017-12-10 14:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,77380.39636628,2.0
14050406603882678505,434552,2017-12-09 18:47:40,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,1120.16698492,1.0
972935761053343,434448,2017-12-09 11:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,732.61088636,1.0
10543469673795626656,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,194.6105712,1.0
11634408678537269007,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,193.94552736,1.0
15605192415641439067,432018,2017-12-02 16:22:21,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,911.60480594,1.0
12478188274417926062,432002,2017-12-02 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,912.60480594,1.0
14423366176809052915,430238,2017-11-27 16:59:41,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,1027.02451332,1.0
10140180686423794615,429800,2017-11-26 11:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,874.05886482,1.0
4574517414355205119,428726,2017-11-23 11:12:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,153.9656485,1.0
14244253618975553731,427365,2017-11-19 16:35:15,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,30684.32807329,3.0
7501360679923672437,427364,2017-11-19 16:30:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6LES-NZ2S-C6JK-432QM,28999.0,1.0
6007574241958810637,427350,2017-11-19 15:19:57,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BQZ6-JXKK-8MQL-5GL7M,25000.0,3.0
4680651222581442620,427349,2017-11-19 15:16:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,26691.32807329,2.0
4500013007718092998,427319,2017-11-19 13:14:30,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,26693.32807329,3.0
6532411530596802757,426198,2017-11-16 09:36:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,959.3267181,1.0
6317719086608893864,426130,2017-11-16 05:29:32,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,1.0
396583150971241937,426032,2017-11-15 23:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6LES-NZ2S-C6JK-432QM,30004.8499999,1.0
11352059798624189324,425955,2017-11-15 18:16:02,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,25000.0,3.0
8274805420324514327,424382,2017-11-11 08:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,783.35297869,1.0
8845931188771614337,424180,2017-11-10 18:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,255.0886279,1.0
5013848270152492706,423982,2017-11-10 05:27:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,24897.7097487,2.0
12779227801337354276,423797,2017-11-09 17:25:27,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,24899.7097487,2.0
6003497187561613857,422276,2017-11-05 11:05:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,1817.12571918,2.0
8997043265750920851,421961,2017-11-04 13:33:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,3001.0,1.0
1554914676919581212,421959,2017-11-04 13:23:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6LES-NZ2S-C6JK-432QM,23004.97999994,1.0
10230418415320057062,421936,2017-11-04 12:07:33,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,20000.0,2.0
8411294389815456230,421843,2017-11-04 05:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,249.01636126,1.0
18221493976543966251,421319,2017-11-02 18:33:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,2941.14932692,2.0
16042458804862224120,421276,2017-11-02 15:53:14,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,7663.7925,1.0
16724877709236184405,421210,2017-11-02 11:24:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,9711.47736301,2.0
10270820128341775132,420998,2017-11-01 21:09:06,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-Q6HG-CL62-H8KL-ADLK7,2.0,1.0
16425086013467644889,419907,2017-10-29 19:54:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,606.42838785,2.0
15219154092497988495,419761,2017-10-29 10:00:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,15594.76504329,2.0
5851374188916499125,419633,2017-10-29 01:33:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,974.07583276,1.0
8187976879043695959,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,179.8010164,1.0
15831821833573795533,417068,2017-10-21 21:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,10.0,2.0
12494613317591823121,414748,2017-10-15 09:53:56,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2TAW-UUCT-P4VV-2M9K6,1.0,1.0
12359963563761548906,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,160.63077257,1.0
17589065359416597198,414512,2017-10-14 17:40:47,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
6569279791396405244,414510,2017-10-14 17:24:11,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-QQ86-2CDN-REJ7-EKU85,10.0,1.0
17899999499832876888,414508,2017-10-14 17:20:18,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-6LES-NZ2S-C6JK-432QM,10.0,1.0
3648501769206108559,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,128.49624935,1.0
562267293415722850,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,198.55617617,1.0
14001713617321017483,408749,2017-09-28 14:55:16,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,12320.80999995,1.0
18395664907837172651,408748,2017-09-28 14:42:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6LES-NZ2S-C6JK-432QM,12323.80999995,1.0
5953484327983896318,408741,2017-09-28 14:05:15,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,10001.0,1.0
14194844611644777170,408715,2017-09-28 12:21:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,10000.0,2.0
16597271602424282408,407245,2017-09-24 09:23:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,228.44059234,1.0
14427951153725304679,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.00136765,1.0
457762412005913633,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,230.43922469,1.0
18305972923601097314,405217,2017-09-18 17:15:58,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,170.79139275,1.0
11214762041236809973,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1.67006756,1.0
12269032816260139071,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,168.12132519,1.0
10823313741924131428,404449,2017-09-16 13:29:01,Ordinary Payment,S-J4MR-NLYK-FRU8-DAUQL,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
1334247529587386077,403810,2017-09-14 18:47:50,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,1180.59404602,1.0
4669144125969279468,403730,2017-09-14 13:33:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,882.10573097,1.0
2471802868074135690,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,26.31850868,1.0
3741919577624216743,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,169.16980637,1.0
6210186736103512982,402679,2017-09-11 14:53:57,Ordinary Payment,S-QWT8-JK7N-2PBF-2BDMK,S-6LES-NZ2S-C6JK-432QM,106.0,1.0
8577265165287887437,402359,2017-09-10 17:31:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-QWT8-JK7N-2PBF-2BDMK,2.0,1.0
1710103434280217859,400933,2017-09-06 17:55:42,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,1040.04498748,1.0
14059766309524439945,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1042.04498748,1.0
17502176303312445870,398355,2017-08-30 12:42:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,140.16811194,1.0
1850931533964725057,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,134.74050018,1.0
13421863409075817733,396660,2017-08-25 19:14:43,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
7630185135309650599,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,38.62881753,1.0
459347698406600152,395115,2017-08-21 11:23:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6LES-NZ2S-C6JK-432QM,271.46999945,1.0
13685796082640411928,395104,2017-08-21 10:15:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MKD5-QATW-TQAE-DYDTN,160.0,1.0
5037778171646489951,393014,2017-08-15 14:20:05,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-6LES-NZ2S-C6JK-432QM,26.92,1.0
14756841565831845488,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,126.40879478,1.0
13743053870145549903,389890,2017-08-06 20:29:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-DDD2-E8WE-MN8F-6XG9E,90.0,1.0
9542610164935077584,389858,2017-08-06 18:47:19,Reward Recipient Assignment,S-6LES-NZ2S-C6JK-432QM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2503430515312589476,389826,2017-08-06 16:41:44,Reward Recipient Assignment,S-6LES-NZ2S-C6JK-432QM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12397793414718270653,389825,2017-08-06 16:36:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LES-NZ2S-C6JK-432QM,101.0,2.0
3645029993168918577,389707,2017-08-06 08:23:24,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,1093.91097484,1.0
4030274808355715252,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,951.82272396,1.0
4651069873372822862,389567,2017-08-05 22:32:37,Ask Order Placement,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
9533581531898515145,389565,2017-08-05 22:29:44,Ask Order Cancellation,S-6LES-NZ2S-C6JK-432QM,,0.0,1.0
16703531102086982204,389374,2017-08-05 09:49:46,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-A642-L58D-TR4R-7J7DN,10.0,1.0
11009892746235839812,388817,2017-08-03 20:25:14,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-6K6A-8SY6-HZV4-7LH3D,50.0,1.0
12610773150225744598,388485,2017-08-02 21:53:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-YJZY-4Z6W-Q5WM-9RNK7,2.0,1.0
12043083334212947762,388464,2017-08-02 20:53:13,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BFDE-YTVZ-N7QB-CXBAP,46.0,1.0
798529409900859736,388453,2017-08-02 20:11:10,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BFDE-YTVZ-N7QB-CXBAP,14.0,1.0
2955905928163624787,388447,2017-08-02 19:47:21,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BFDE-YTVZ-N7QB-CXBAP,1.0,1.0
11044066721251608174,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,171.92545088,1.0
15867380303597877225,388021,2017-08-01 15:05:48,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,8015.12187096,1.0
14829642920193087208,388020,2017-08-01 15:00:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6LES-NZ2S-C6JK-432QM,8016.12187096,1.0
15193087216148725681,387394,2017-07-30 20:48:43,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,962.68673428,1.0
6859574212413974573,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,963.42777253,1.0
5417082727300751124,387229,2017-07-30 10:08:18,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HK9D-P74Q-XDEJ-D6PGM,5970.0,1.0
11902882060198407750,386365,2017-07-27 23:50:59,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-CNTY-95UP-6YMZ-7JQVQ,1.0,1.0
10947709377200267199,386153,2017-07-27 09:53:00,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7YZT-QCGD-793T-CJ4LR,2.0,1.0
3712081399827987581,385971,2017-07-26 21:44:52,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-6LES-NZ2S-C6JK-432QM,200.0,2.0
13496273138908136291,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,3.64270913,1.0
6263172060420569614,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,12.09071445,1.0
1257228273500437247,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,2.05079614,1.0
14203939041109275777,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,313.94874759,1.0
2179273380032026998,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,12.73206579,1.0
6066848714989249088,385516,2017-07-25 15:36:25,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-UL6P-2X55-LWJ9-FDVTE,2.0,1.0
1891228689691413532,385217,2017-07-24 19:48:20,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-8E48-6FGV-E93V-D9GJD,1.0,1.0
2935832383798938158,385217,2017-07-24 19:48:20,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-8E48-6FGV-E93V-D9GJD,2.0,1.0
13321663078511051081,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,106.66675927,1.0
4288579195583399081,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,17.41708833,1.0
459763423617037912,384308,2017-07-21 21:56:40,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7BD4-TCDZ-53VV-CLZ7G,4.0,1.0
2667863262905304948,384299,2017-07-21 21:25:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
1004206871592791796,384280,2017-07-21 20:37:54,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
5354241364045123865,384090,2017-07-21 06:25:08,Ordinary Payment,S-ZJTL-BX9X-AE5Z-GVU6Z,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
2129206049809282913,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1.85861191,1.0
1503616442622834476,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.7692725,1.0
16251448482604950081,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,3.67741625,1.0
11648526748014261433,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,8.31429454,1.0
15145598965492774764,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,6.56147961,1.0
8222725542732407929,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,6.92302555,1.0
3127931361885070729,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,17.05065785,1.0
56501264780747587,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,29.02775471,1.0
8046512687522405455,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,4.39759225,1.0
9900752482238139111,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,21.32883194,1.0
14313091428905902691,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,24.33246059,1.0
15586651994931114995,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,17.23769361,1.0
16682774270264266581,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1.78833363,1.0
15669958878116079167,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,1.76863722,1.0
16273379003493156445,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,43.5922032,1.0
2874272633984832099,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,15.02676453,1.0
18251794522251757076,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,9.59211481,1.0
12379074954903035982,382179,2017-07-15 20:57:18,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-AY8X-VNJJ-PLNG-HL5KE,2.0,1.0
1455969653174052578,382017,2017-07-15 09:50:49,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-6LES-NZ2S-C6JK-432QM,605.0,1.0
14034214518857049490,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,3.07209559,1.0
17011522405578338791,381814,2017-07-14 19:53:50,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-FNMJ-NGQL-Y969-HMC46,1.0,1.0
15065696390467919533,381813,2017-07-14 19:51:49,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6LES-NZ2S-C6JK-432QM,4.0,1.0
2981523875850435441,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6LES-NZ2S-C6JK-432QM,0.54276361,1.0
11542283739860698155,381767,2017-07-14 17:07:22,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-VH28-DEKB-XH6H-GZ69B,2.0,1.0
14698330134524212084,381763,2017-07-14 16:50:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-74YU-H8JX-8JJD-53UFT,2.0,1.0
10338295161111207255,381760,2017-07-14 16:43:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-U9XM-BKL7-BD9J-BE4PV,2.0,1.0
10559609282569017731,381760,2017-07-14 16:43:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-98H4-MGNA-7FU2-CM2JR,2.0,1.0
17638025379939580124,381760,2017-07-14 16:43:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JVJX-WTFK-623X-5272Y,2.0,1.0
18088759280550586995,381758,2017-07-14 16:41:24,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JJW2-6PKR-4TMQ-9TCFS,2.0,1.0
15397113088359449705,380378,2017-07-10 19:29:11,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-6LES-NZ2S-C6JK-432QM,12.0,1.0
2771540617206650623,380335,2017-07-10 16:49:59,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-6LES-NZ2S-C6JK-432QM,3.0,1.0
6234154766897847834,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6LES-NZ2S-C6JK-432QM,1000.0,1.0
7926928149702023588,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
