ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-69GT-K3C7-KAJJ-CL58R,0.2638368,0.0735
8938379237766957952,582867,2019-01-28 18:33:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-69GT-K3C7-KAJJ-CL58R,0.0,0.06
8236459246798117018,582866,2019-01-28 18:31:07,Bid Order Placement,S-69GT-K3C7-KAJJ-CL58R,,0.0,1.0
15186462699353835196,574020,2019-01-04 00:18:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-69GT-K3C7-KAJJ-CL58R,0.0,0.06
17027438604272350162,574019,2019-01-04 00:15:18,Bid Order Placement,S-69GT-K3C7-KAJJ-CL58R,,0.0,1.0
12189088169607269775,358877,2017-05-11 17:27:00,Ordinary Payment,S-SJFC-FGT4-YCJU-GRD32,S-69GT-K3C7-KAJJ-CL58R,1.0,1.0
3088204953720330120,280402,2016-10-04 04:21:20,Account Update,S-69GT-K3C7-KAJJ-CL58R,,0.0,1.0
7752822833490700351,278608,2016-09-29 03:02:23,Bid Order Placement,S-69GT-K3C7-KAJJ-CL58R,,0.0,1.0
8001886825032038587,275774,2016-09-21 04:44:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-69GT-K3C7-KAJJ-CL58R,1.0,1.0
18350714587714451795,275405,2016-09-20 03:58:18,Alias Assignment,S-69GT-K3C7-KAJJ-CL58R,,0.0,1.0
7389072982452705574,275404,2016-09-20 03:52:05,Alias Assignment,S-69GT-K3C7-KAJJ-CL58R,,0.0,1.0
7556698872535738444,274895,2016-09-18 17:47:40,Ordinary Payment,S-69GT-K3C7-KAJJ-CL58R,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,1.0
8230968914207691385,274355,2016-09-17 05:26:52,Ordinary Payment,S-69GT-K3C7-KAJJ-CL58R,S-53JY-AJDR-6RW3-9NG6S,1.0,1.0
15210354037518147416,274353,2016-09-17 05:18:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-69GT-K3C7-KAJJ-CL58R,10000.0,1.0
