ID,Height,timestamp,Type,From,To,Amount,Fee
2468583884178778731,747154,2020-05-02 10:06:22,Ordinary Payment,S-UEC4-KNUC-YL6C-G88YF,S-NU78-UREQ-UYDZ-7EUMU,901.0,0.13965
11574836543314273623,713683,2020-01-29 18:21:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UEC4-KNUC-YL6C-G88YF,0.0,0.06615
1652185189300626691,659226,2019-08-30 10:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.28817769,0.1
3888697383206646736,647324,2019-07-28 03:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.02818033,0.1
1227672164206563950,631161,2019-06-12 21:44:34,Ordinary Payment,S-UEC4-KNUC-YL6C-G88YF,S-NU78-UREQ-UYDZ-7EUMU,100.00000001,0.1
13759870702443945884,619518,2019-05-11 08:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.04110073,0.1
10182885875811725748,614470,2019-04-27 05:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.29155329,0.1
1853407923756556571,609173,2019-04-12 10:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.03158636,0.1
8724470556786136133,604106,2019-03-29 05:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.09231585,0.1
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.32223669,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.30326654,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.23872489,0.1
13199925814056640960,577143,2019-01-12 18:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEC4-KNUC-YL6C-G88YF,100.03141953,0.1
11969252198657832169,542831,2018-10-08 17:54:15,Reward Recipient Assignment,S-UEC4-KNUC-YL6C-G88YF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8207398933440067698,542396,2018-10-07 12:31:12,Account Update,S-UEC4-KNUC-YL6C-G88YF,,0.0,0.03675
13770701089696810486,542392,2018-10-07 12:22:09,Ordinary Payment,S-NU78-UREQ-UYDZ-7EUMU,S-UEC4-KNUC-YL6C-G88YF,0.1,0.03675
