ID,Height,timestamp,Type,From,To,Amount,Fee
12836463303542295653,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.39272547,0.02205001
2200865154709377970,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.418374,0.02205001
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.65366651,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.58814549,0.02205001
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.69543616,0.02205001
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.71225712,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.02705813,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.99001541,0.02205001
6960082889139496791,899241,2021-06-29 14:06:02,Remove Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.00735
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.97954828,0.02205001
13101630918329321942,898619,2021-06-27 20:36:15,Account Update,S-6HNX-E599-SNLV-595BT,,0.0,0.0147
12361282217398950093,898424,2021-06-27 07:29:47,Add Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.02205
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.91791966,0.02205001
9333027042184958511,898248,2021-06-26 19:49:55,Add Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.00735
5312053411142439827,898195,2021-06-26 16:32:38,Reward Recipient Assignment,S-6HNX-E599-SNLV-595BT,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
9374293939682299390,897932,2021-06-25 22:45:23,Reward Recipient Assignment,S-6HNX-E599-SNLV-595BT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
372563541572822711,897923,2021-06-25 22:12:52,Remove Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.00735
11424967495094816180,897723,2021-06-25 09:02:13,Add Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.00735
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.00393326,0.02205001
5115770223167808237,897438,2021-06-24 13:51:32,Add Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.05145
1677947615698500327,897391,2021-06-24 10:51:52,Reward Recipient Assignment,S-6HNX-E599-SNLV-595BT,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.97921982,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.00464329,0.02205001
15054744422350008776,889840,2021-06-03 10:56:10,Remove Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.00735
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6HNX-E599-SNLV-595BT,1.05216737,0.02205001
4434874524055896467,887046,2021-05-26 16:38:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6HNX-E599-SNLV-595BT,0.0,0.00735
13258880912747354372,886853,2021-05-26 03:53:47,Add Commitment,S-6HNX-E599-SNLV-595BT,,0.0,0.00735
12076753464201271269,886654,2021-05-25 14:38:47,Reward Recipient Assignment,S-6HNX-E599-SNLV-595BT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12003152134070555455,886414,2021-05-24 22:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HNX-E599-SNLV-595BT,0.05,0.00735
14150123705303953218,886407,2021-05-24 22:11:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-6HNX-E599-SNLV-595BT,0.3,0.0147
