ID,Height,timestamp,Type,From,To,Amount,Fee
7381139337859083153,363370,2017-05-24 07:11:21,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
16801842576971451086,363367,2017-05-24 06:57:27,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,200.0,1.0
2833482097984037268,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFFR-D3AV-6GKZ-6GMR9,2.0,1.0001
10104881806699384904,342938,2017-03-28 03:15:04,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
1343434651377499856,342936,2017-03-28 03:02:02,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,301.0,1.0
5335471731099261803,342226,2017-03-26 03:48:52,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5354034022263412994,342224,2017-03-26 03:33:53,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,500.0,1.0
17460200451003079113,341678,2017-03-24 14:20:31,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
10345381044692972314,341674,2017-03-24 14:09:46,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,30.0,1.0
15852233194398321234,341150,2017-03-23 03:11:27,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12029837066225202306,341148,2017-03-23 02:50:57,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,100.0,1.0
17312364571885671711,339442,2017-03-18 08:40:24,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13456389630940168698,339440,2017-03-18 08:35:22,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,10.0,1.0
12513295088098036279,333450,2017-03-01 14:42:08,Ordinary Payment,S-AFFR-D3AV-6GKZ-6GMR9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13761728493350683187,333448,2017-03-01 14:32:03,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,5.0,1.0
