ID,Height,timestamp,Type,From,To,Amount,Fee
14788494602382890833,385409,2017-07-25 08:36:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
7488660047038330863,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
11092150013488983717,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
4504677250621727090,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
9690288104533022442,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
13015743036481915000,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
9383053115078047384,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
10684659681121798015,171887,2015-12-05 05:56:35,Ordinary Payment,S-SDJL-JKJY-LXL4-HMWWP,S-RUZL-B47J-8RN5-7C354,44060.0,1.0
453220220098200086,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
10286412150226722357,105130,2015-06-01 11:33:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,300.84578872,1.0
6434460147836997416,103201,2015-05-27 02:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,302.35673404,1.0
14842068316440033406,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,327.90217907,1.0
6797041700663846177,100230,2015-05-18 19:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.82024896,1.0
12371084991209243176,98691,2015-05-14 11:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,312.73955685,1.0
4267016297870328619,97381,2015-05-10 20:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.68955482,1.0
10141519643145577020,96580,2015-05-08 14:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,300.5790232,1.0
7124235031500193848,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,302.64986795,1.0
10736616151588330512,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.59377547,1.0
8434247822623311851,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,313.8498765,1.0
4941727649836201053,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,305.20653364,1.0
1988249998736030130,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,306.48266155,1.0
12362172863732540245,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,344.56904286,1.0
3818209388320649200,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,300.56886341,1.0
17478610694266210816,85930,2015-04-08 19:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,330.42719161,1.0
8247713162967231804,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,302.48857218,1.0
15932388370436102418,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,300.14453574,1.0
12936508731377597833,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,300.56658635,1.0
2841535329300230235,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,303.68748343,1.0
16116767351523330756,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.45799878,1.0
14422013468947980830,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,306.64577641,1.0
1066315795482614212,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,304.0893045,1.0
14395148901199582210,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.83249811,1.0
18408460709152291705,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,302.37332885,1.0
13119473229655670887,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.6038462,1.0
10817261249648881365,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,304.46318784,1.0
1503501590883923542,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,311.82105136,1.0
14112351277056825778,68881,2015-02-20 03:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,302.04012772,1.0
17851343347556329508,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,310.62757984,1.0
17503763996406282754,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,310.65562815,1.0
844192183027762250,65140,2015-02-09 16:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,344.41940399,1.0
7371990690841992417,64801,2015-02-08 18:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,312.48915279,1.0
13240920634160735277,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
7216941281231494368,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDJL-JKJY-LXL4-HMWWP,0.0,1.0
6004885366526031916,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,333.41703434,1.0
2439558706055603949,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,303.23500705,1.0
13704446004842430303,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,302.57093314,1.0
10841181502215441607,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,326.44864976,1.0
5131613485726647856,61210,2015-01-29 16:44:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.01797263,1.0
10719693379614495375,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,323.42803066,1.0
10640497463789840765,59830,2015-01-25 21:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.80816215,1.0
12426805631730617118,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,335.11299918,1.0
4171301049993960720,58311,2015-01-21 14:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,343.104353,1.0
12661227496524513088,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,306.73678521,1.0
15368002295255215649,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,304.07134374,1.0
7767032300663594361,55803,2015-01-14 14:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,310.49476216,1.0
11926511945776325268,55260,2015-01-13 01:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,305.50253945,1.0
13424437677390937260,54820,2015-01-11 20:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.06673249,1.0
10180814204300551994,53770,2015-01-08 21:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,303.06694566,1.0
16248826374997138986,52940,2015-01-06 13:24:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.9889535,1.0
16917530619178249311,52091,2015-01-04 04:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,316.68543737,1.0
13083894437525367926,51450,2015-01-02 09:42:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.94938353,1.0
1748324531350540800,50721,2014-12-31 09:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.52273039,1.0
16788661668144632591,50100,2014-12-29 15:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,300.26897923,1.0
3967285087816365090,49620,2014-12-28 07:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,315.66609682,1.0
18132637160826561063,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,311.18657942,1.0
11862022673218186984,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.39559364,1.0
15151914467407462757,48310,2014-12-24 15:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.19408897,1.0
17842822353845824398,47612,2014-12-22 15:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,483.41222994,1.0
9353867715150274747,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,301.07004499,1.0
2373269617809626953,46740,2014-12-20 05:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,263.10116969,1.0
15385755787664458594,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,128.2584784,1.0
5975618492103294260,46261,2014-12-18 21:01:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,203.16987146,1.0
6760371473680007848,45827,2014-12-17 15:51:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,321.9213444,1.0
14188380269622663656,45372,2014-12-16 09:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,50.65838543,1.0
14414919529965929402,45274,2014-12-16 02:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,56.10953273,1.0
9011620065572855467,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,130.62589935,1.0
26746216172122449,45037,2014-12-15 10:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,50.89806975,1.0
907093337598339752,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,159.4366574,1.0
13975363087152552311,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,65.19260526,1.0
11358687184936213021,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,424.89677166,1.0
15822876763705545046,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,58.39667848,1.0
10937313189731553483,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,114.01816414,1.0
5589443594532081006,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,61.90312308,1.0
8858419695291147604,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,174.73504297,1.0
15029667243116061970,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,50.34959034,1.0
12869085666593665346,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,104.10917583,1.0
10972664762921180574,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,85.16207968,1.0
17715509484188080092,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,76.92295089,1.0
5860735329296672170,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,119.22563623,1.0
10633835284620782624,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,60.26485792,1.0
5603051240936510462,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,101.59448452,1.0
15249950579689748666,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,113.2589911,1.0
13962932515635520606,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,173.56574188,1.0
196967765349151931,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,132.56093083,1.0
277182989368033828,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,75.54878412,1.0
2515385065363768883,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,128.44983655,1.0
8043943941256563274,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,95.54989145,1.0
15989433589213324057,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,65.06594431,1.0
1158121615407975755,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,82.34843478,1.0
12507652942358379798,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,55.03714123,1.0
14755416783821443649,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,72.94738778,1.0
5884113948128823465,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,75.07858451,1.0
2105908482460801876,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,54.54678444,1.0
10192144909379976046,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,52.27328208,1.0
9115510764381981480,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,64.09155354,1.0
12101113261804382228,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,84.39794496,1.0
3339619389828444122,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,52.95973219,1.0
5903850589962120069,39269,2014-11-29 07:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,367.33115636,1.0
986825895808340843,39231,2014-11-29 04:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,1235.10059911,1.0
3518257901773501430,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,91.78402158,1.0
6980294339477618406,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,50.46151415,1.0
8406740617681678199,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,53.47770348,1.0
9481636624980880583,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,142.27259334,1.0
13392993684679908371,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,123.68719031,1.0
5914285946197903573,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,57.06759449,1.0
4332949189891659404,38208,2014-11-26 08:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,348.21591182,1.0
7982995233593105797,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,52.15359116,1.0
14046351785812436211,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,58.90775102,1.0
10630509536029382719,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,153.74948684,1.0
7194908975153419136,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,155.27206919,1.0
5186269631522687569,37601,2014-11-24 15:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,75.58964981,1.0
4213485450538311372,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,66.31505783,1.0
5922446964096838290,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,96.27235944,1.0
1827207925257835618,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,123.64912444,1.0
11375974826727740770,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,195.92914271,1.0
134933574595467594,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,62.15889946,1.0
7505971147433675438,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,52.49969609,1.0
4997117751546430900,36697,2014-11-22 02:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,222.04251167,1.0
6870090791176424827,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,144.84386906,1.0
2165470482769423992,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,93.80179087,1.0
11660842109475037287,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,94.13509496,1.0
11584684813563968135,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,115.41134481,1.0
135579606339371202,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,74.30870028,1.0
7913772182268922099,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,63.31284632,1.0
1507035254530365362,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,134.78272621,1.0
17616785742860330277,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,103.45736495,1.0
5395977163874567958,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,89.12614115,1.0
8524693168895730356,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,80.99091832,1.0
16368097388194866152,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,75.59769975,1.0
10669299851214274484,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,104.98362917,1.0
16228642660829306483,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,102.38194138,1.0
4473152680128186646,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,134.2407974,1.0
17114619355155759868,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,122.82455914,1.0
6342511467435302080,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,65.57698157,1.0
13765671108023673935,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,78.71167922,1.0
6135104561793438841,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,108.56577857,1.0
9841059257405917292,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,130.47213715,1.0
14129097249203652527,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,130.36982731,1.0
13201188471779555962,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,88.69077227,1.0
1690826136921911825,34083,2014-11-14 18:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,235.2093901,1.0
13174285758835551409,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,99.33060555,1.0
8964891265620972344,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,97.73497293,1.0
17887557763396210148,33805,2014-11-14 00:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,87.9035471,1.0
380160699328470893,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,140.32442485,1.0
4637196604107777014,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,124.52864701,1.0
2853928781290368747,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,89.47765485,1.0
10287922273595052154,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SDJL-JKJY-LXL4-HMWWP,129.46710946,1.0
