ID,Height,timestamp,Type,From,To,Amount,Fee
14905738333949711115,780653,2020-08-03 20:01:55,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.02205
6115250641112365338,742312,2020-04-18 21:01:59,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-PBJG-G57L-CRU6-FJRHX,2.0,0.05145
3951917228000972621,740596,2020-04-14 02:26:33,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-XDSL-AGLC-RQQR-7N432,18.0,0.0441
7715938785595674407,738951,2020-04-09 11:35:08,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-AVM4-TG5S-YLE8-CQE9G,7.0,0.0441
1597105715578036601,737718,2020-04-06 00:58:56,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-UNF9-DSLL-GYUA-GB9XL,26.0,0.03675
2738892724919465063,737521,2020-04-05 11:31:50,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0294
17445457705276882225,736146,2020-04-01 15:15:01,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-UABK-S3KQ-ZE72-EYW22,1.0,0.03675
16878057779471923275,735717,2020-03-31 10:19:06,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-RWNH-XNAC-PZVJ-CE3JF,4.0,0.03675
5593975312464362623,735656,2020-03-31 06:12:09,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-62WB-AR6X-9YD2-ACFH9,5.0,0.0294
2642734567259522043,734890,2020-03-29 03:02:37,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-UMQX-BCPY-T357-F6DWK,3.0,0.0588
12326663708112291995,734454,2020-03-27 21:58:06,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.05145
5701291618576742581,733779,2020-03-26 00:17:13,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.0588
3879924932070550953,733432,2020-03-25 01:07:07,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-QH7Q-KXYT-TDYJ-EVT3T,7.0,0.0294
10677158223034555621,732090,2020-03-21 07:14:17,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0294
16900538021649566644,732022,2020-03-21 02:53:38,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.0588
12514278387085686505,730952,2020-03-18 02:28:02,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0294
5772775026107023249,728618,2020-03-11 14:12:06,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-UNF9-DSLL-GYUA-GB9XL,16.0,0.0147
680145142405121722,726042,2020-03-04 08:57:29,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.02205
18338912909192907638,725531,2020-03-02 22:39:12,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0588
5317202304079648435,725438,2020-03-02 15:58:00,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-5L6U-ZK3Y-D5HG-2AHWY,6.0,0.03675
16226957120042236799,725296,2020-03-02 06:47:01,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0147
2399389887072766082,725016,2020-03-01 11:50:51,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.05145
8749992486010027019,723521,2020-02-26 07:25:01,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-UNF9-DSLL-GYUA-GB9XL,8.0,0.0588
16097770752260211954,723462,2020-02-26 03:39:48,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.03675
1109936842258589623,723411,2020-02-26 00:04:20,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-DQHX-XARY-PXHL-A7RCV,36.0,0.0147
6707287784567379319,722342,2020-02-23 00:07:31,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-FAGP-KJ3C-Z4AK-328S8,66.0,0.02205
9318292383673139396,722304,2020-02-22 21:42:55,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.03675
18384148272743849937,721865,2020-02-21 16:06:36,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-UNF9-DSLL-GYUA-GB9XL,101.0,0.0441
15962424800656493021,718494,2020-02-12 06:15:27,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-WBLK-XAED-3EEY-472US,7.0,0.05145
7832209038960042143,717057,2020-02-08 05:25:27,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-UNF9-DSLL-GYUA-GB9XL,4.0,0.02205
9932155858864701659,716760,2020-02-07 09:42:08,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-7EDS-GPBS-YXVM-84KLA,3.0,0.0441
14525940209143045408,714953,2020-02-02 07:55:53,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.0588
9698526460619926174,714699,2020-02-01 14:53:10,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UNF9-DSLL-GYUA-GB9XL,10.0,0.0588
