ID,Height,timestamp,Type,From,To,Amount,Fee
6053575671382082053,779642,2020-08-01 00:42:56,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.0294
11875786047291845507,742494,2020-04-19 09:24:30,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-XVTY-H3LD-F6WP-FDARB,9.0,0.0147
3722796573899202898,741119,2020-04-15 13:10:36,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-A9LJ-55NQ-UJKU-GWXR3,6.0,0.05145
11034490807851523802,739847,2020-04-11 23:47:37,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-DFKF-D2DY-UVJ7-7K2PR,6.0,0.0441
15776296756464059306,739211,2020-04-10 05:07:38,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-A9LJ-55NQ-UJKU-GWXR3,11.0,0.03675
4187953110166735091,738018,2020-04-06 20:34:53,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-A9LJ-55NQ-UJKU-GWXR3,5.0,0.02205
10496516987192154233,738005,2020-04-06 19:48:07,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.03675
5333478791166266246,737833,2020-04-06 08:18:58,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0147
14268064578900747357,737771,2020-04-06 04:04:29,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-U772-MHUV-VC98-GNMMD,17.0,0.0441
17860031129902093393,736435,2020-04-02 10:43:03,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0588
1873916751024326723,735516,2020-03-30 20:54:47,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-A9LJ-55NQ-UJKU-GWXR3,16.0,0.05145
14479081469765863643,735052,2020-03-29 13:40:14,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0147
2110256265507235305,734213,2020-03-27 05:36:10,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.03675
15226574463130467647,733723,2020-03-25 20:40:23,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0441
10583465745749236042,730154,2020-03-15 20:38:02,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-5LBV-DU6Q-TZA6-FYLLA,3.0,0.03675
7301822039085107397,730145,2020-03-15 20:19:47,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.03675
991499765462027915,729339,2020-03-13 14:37:52,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-NQNG-Y8TB-MJT8-2YTRC,1.0,0.03675
14918752061241273402,728304,2020-03-10 16:47:10,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.02205
4860964847290354087,728194,2020-03-10 09:41:53,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0147
14867428025098067040,727030,2020-03-07 03:23:40,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-YBG6-AWDP-PNA3-CXU2F,4.0,0.00735
17568070850973896040,726121,2020-03-04 14:23:20,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-3PNZ-3JLF-MF7P-66V6Q,5.0,0.0294
13096005100605135201,725295,2020-03-02 06:41:16,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-VX9B-2L47-LP2P-45846,3.0,0.03675
10564995654568789103,724984,2020-03-01 09:48:57,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-A9LJ-55NQ-UJKU-GWXR3,14.0,0.05145
9137843546227324498,724923,2020-03-01 06:03:42,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0147
15173647032302040135,724747,2020-02-29 17:38:47,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-6URB-DC2M-2YND-575ZH,4.0,0.0294
4432248933579344088,724043,2020-02-27 18:22:39,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0588
10561544102837053378,723876,2020-02-27 07:13:51,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-CPR7-C6UZ-L2HQ-HQMKR,13.0,0.03675
11877217764993651778,723550,2020-02-26 09:31:40,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-A9LJ-55NQ-UJKU-GWXR3,13.0,0.0441
15520167623880969479,722800,2020-02-24 06:52:13,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.05145
12119866418806158743,721627,2020-02-21 00:30:59,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-9S6U-GW8J-MLVN-EXPP3,9.0,0.03675
14868203774540975858,721012,2020-02-19 06:46:44,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.02205
9550434099660902812,720868,2020-02-18 21:10:56,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-A9LJ-55NQ-UJKU-GWXR3,17.0,0.05145
3606119357776326993,717115,2020-02-08 08:59:49,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-BHWX-6G9X-PSMG-39XHE,1.0,0.05145
7574234208448429848,716747,2020-02-07 08:30:56,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0588
6407288286949645409,715710,2020-02-04 10:36:33,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-JK4E-RVGC-8HDM-75QGV,1.0,0.00735
15367550905972224640,715567,2020-02-04 01:14:47,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-N4JS-DMMR-SQCN-7HSHY,4.0,0.0441
5233449146544974155,715558,2020-02-04 00:03:40,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-2MTX-ADEZ-V4QS-8555L,25.0,0.0147
8415214206869868901,715372,2020-02-03 12:38:02,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-A9LJ-55NQ-UJKU-GWXR3,4.0,0.03675
15591507099503198648,715002,2020-02-02 11:25:51,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-A9LJ-55NQ-UJKU-GWXR3,10.0,0.05145
3233392465912399813,714651,2020-02-01 11:33:07,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-A9LJ-55NQ-UJKU-GWXR3,6.0,0.03675
1658262241197845979,713740,2020-01-29 22:29:09,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-JT4F-MRYT-YGXR-8YWS6,17.0,0.0441
367710156197615844,713397,2020-01-28 23:39:55,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-A9LJ-55NQ-UJKU-GWXR3,3.0,0.03675
13776648184123432612,713000,2020-01-27 20:52:36,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.0147
2941634090284477836,712207,2020-01-25 15:35:29,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.0294
2474552168439707592,711692,2020-01-24 05:29:49,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-A9LJ-55NQ-UJKU-GWXR3,6.0,0.0441
6573774830083933351,711494,2020-01-23 16:12:58,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.03675
10574571043458580813,711311,2020-01-23 03:36:24,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-A9LJ-55NQ-UJKU-GWXR3,7.0,0.0441
6930609929093739551,711301,2020-01-23 03:01:23,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.0147
848222570934815064,711118,2020-01-22 14:41:10,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-RBJQ-TDHR-6N5M-5JGLW,4.0,0.02205
11197268477052314640,710713,2020-01-21 12:00:22,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-4JXU-WGYF-Z2V4-94C5Y,11.0,0.00735
11082671085927517990,710612,2020-01-21 04:37:17,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-A9LJ-55NQ-UJKU-GWXR3,9.0,0.03675
2191831407455910012,710548,2020-01-21 00:48:21,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-52YY-TCMD-ASFB-9LAAN,18.0,0.02205
18188336894293302823,710180,2020-01-19 23:56:55,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-A9LJ-55NQ-UJKU-GWXR3,7.0,0.03675
13203600343847004649,709866,2020-01-19 02:54:22,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-A9LJ-55NQ-UJKU-GWXR3,21.0,0.00735
5900900747417075477,709244,2020-01-17 09:09:06,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.00735
10650404358623489298,709091,2020-01-16 22:54:20,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0147
11439315916253813392,708751,2020-01-16 00:00:42,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-ZKCL-8W2N-TMTS-9EQBT,5.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9LJ-55NQ-UJKU-GWXR3,10.0,0.0588
