ID,Height,timestamp,Type,From,To,Amount,Fee
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,2.72208011,0.0147
18044662919331904624,903672,2021-07-11 21:32:59,Add Commitment,S-GTUS-PQGH-2AZB-AKLUK,,0.0,0.00735
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,18.366732,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,17.74640287,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,0.06081447,0.02205
7492570464735112286,896352,2021-06-21 13:27:12,Add Commitment,S-GTUS-PQGH-2AZB-AKLUK,,0.0,0.00735
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,147.53969999,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,0.28814476,0.0147
15486069354704883831,893532,2021-06-13 17:21:31,Add Commitment,S-GTUS-PQGH-2AZB-AKLUK,,0.0,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,15.11800814,0.0147
16304013308923897136,890957,2021-06-06 13:34:38,Add Commitment,S-GTUS-PQGH-2AZB-AKLUK,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,7.89710655,0.0147
6476715850311581308,889801,2021-06-03 08:24:46,Reward Recipient Assignment,S-GTUS-PQGH-2AZB-AKLUK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7499922931417828903,889468,2021-06-02 10:03:53,Arbitrary Message,S-GTUS-PQGH-2AZB-AKLUK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
669528423197899035,889465,2021-06-02 09:50:24,Reward Recipient Assignment,S-GTUS-PQGH-2AZB-AKLUK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
16062180941805361607,889463,2021-06-02 09:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTUS-PQGH-2AZB-AKLUK,0.05,0.00735
6743703613579998981,889250,2021-06-01 19:32:48,Reward Recipient Assignment,S-GTUS-PQGH-2AZB-AKLUK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10946588475466364303,888435,2021-05-30 13:06:52,Add Commitment,S-GTUS-PQGH-2AZB-AKLUK,,0.0,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,7.16572314,0.0147
10724939447769272888,886263,2021-05-24 12:27:24,Add Commitment,S-GTUS-PQGH-2AZB-AKLUK,,0.0,0.02205
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,0.2945592,0.0147
370609239207383060,884422,2021-05-19 09:22:45,Reward Recipient Assignment,S-GTUS-PQGH-2AZB-AKLUK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
11353268720263492741,884421,2021-05-19 09:18:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTUS-PQGH-2AZB-AKLUK,0.02205,0.02205
5051154776580872040,884410,2021-05-19 08:34:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GTUS-PQGH-2AZB-AKLUK,0.0147,0.02205
