ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DTN-SZZG-4NP7-6YHKH,2.19e-06,0.0735
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DTN-SZZG-4NP7-6YHKH,1e-08,0.72765
2585811036234931512,495510,2018-05-29 07:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.56668342,1.0
13210414513302308436,495003,2018-05-27 21:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.02140581,1.0
11170564241028746312,494511,2018-05-26 12:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.42102804,1.0
17766398302356917500,494004,2018-05-25 01:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.56310919,1.0
8711418241520713331,493511,2018-05-23 16:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.02530122,1.0
1907596095133247045,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.79262358,1.0
4650081195023951792,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.23458295,1.0
10182039577993638342,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.47308531,1.0
8585994158363857344,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,10.89866491,1.0
8191046120897016051,490707,2018-05-15 20:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.8137593,1.0
3283499536759395983,490208,2018-05-14 11:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.02530201,1.0
13109783669257063815,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.67049463,1.0
7714235691637528626,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.70370454,1.0
7155716360866976768,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.63481409,1.0
18212166208381947947,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.36241566,1.0
15761555647093440368,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,9.08651307,1.0
6016945396849122149,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.38511392,1.0
1114116728301289551,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.70211525,1.0
9586553139610669426,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.51325361,1.0
9667914382747679794,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.36945897,1.0
1775877202904711322,485067,2018-04-30 01:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.27120051,1.0
4825792231030666822,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.63175166,1.0
17219027288407151399,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,5.49920876,1.0
16528632670380946593,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,12.75741236,1.0
11654925331933349133,483070,2018-04-24 11:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.56489898,1.0
9890486299497942743,482576,2018-04-23 02:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.04781499,1.0
8894883933460485619,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.97974237,1.0
8404169093595111360,481549,2018-04-20 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.70514887,1.0
5981747810754200074,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,15.07176494,1.0
4440312495168904695,480561,2018-04-17 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.38860297,1.0
14075909843793626103,480069,2018-04-16 02:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.5421957,1.0
9226885067323753798,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.26833778,1.0
8751866173457039478,478906,2018-04-12 20:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.15981182,1.0
2250490307372772359,478400,2018-04-11 10:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.01348798,1.0
4441321986798517959,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.55717105,1.0
639228103597071844,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.49614266,1.0
9475368446345245371,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.85391124,1.0
1542270235101271125,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,11.65409613,1.0
11815741018787392080,474737,2018-04-01 03:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.74957608,1.0
15975577342928566484,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.57274968,1.0
7863361350739031664,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.52344185,1.0
9532101271815700852,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,24.42820807,1.0
7858363261703278753,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,8.11479209,1.0
12308471026853013103,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.60255561,1.0
10426496072971881739,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.51595954,1.0
18187011272472414772,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,19.99672659,1.0
6577731052070334935,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,15.13195997,1.0
8325909224901601728,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,19.05106794,1.0
7233088576037917873,469736,2018-03-18 03:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,754.26348992,1.0
12231580016220589459,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.88262008,1.0
2302979424326434455,468782,2018-03-15 12:23:22,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-HK9D-P74Q-XDEJ-D6PGM,3793.0,1.0
13914806757686250765,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.20789995,1.0
7932085368676902843,468239,2018-03-13 23:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.18427948,1.0
879179525664388226,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.41588155,1.0
10134503604246782082,467243,2018-03-11 04:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.00234662,1.0
8131835234801065027,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.3920884,1.0
12397326270417558977,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,16.73884534,1.0
12997335796351546491,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.60789098,1.0
1091245831288790844,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.61546106,1.0
9038964152850967826,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,21.25492781,1.0
2970876557869096911,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.54356775,1.0
343924288674740695,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.73382256,1.0
5187540146823301329,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.04804991,1.0
1544708610205185718,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.22992613,1.0
16763235781111081391,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.07767781,1.0
12329577908459339475,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,8.87133742,1.0
15028209983152106550,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.61928144,1.0
4500279094446688612,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.85904812,1.0
13238158201145067758,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.26070138,1.0
3361735630186810736,459301,2018-02-16 23:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.08091637,1.0
9665439958067719192,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.48586743,1.0
8180992845609945523,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,16.53167279,1.0
2807582831906022180,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.70960374,1.0
17043124169306092252,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.44421824,1.0
9891062395193059619,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.54805143,1.0
6196922861219463907,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,14.97318451,1.0
4395057924117943259,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.43704784,1.0
8672927501355146034,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.15962923,1.0
16703779552428188888,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.53214423,1.0
13657932634918911981,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,14.9425854,1.0
2486956056733391851,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,37.34221477,1.0
6636601006091909935,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,0.54468981,1.0
9418884717854787191,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.69969336,1.0
7723058030718323521,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,5.98921278,1.0
13308725484125369793,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.42663548,1.0
2420843048915483302,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.70086438,1.0
9076106282395981142,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.60765475,1.0
8702067266257531990,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,23.57209804,1.0
7038865901265293672,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,3.4899966,1.0
2091886695596624719,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,10.50885572,1.0
7097894032314354278,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,8.11439622,1.0
3289253968159318404,447907,2018-01-16 02:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,42.63614858,1.0
12351373156432699804,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DTN-SZZG-4NP7-6YHKH,1e-07,1.0
13683475287246438299,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,15.471724,1.0
12558579309555618446,446910,2018-01-13 08:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,13.74563218,1.0
14247988104099163587,446415,2018-01-11 23:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,57.60643853,1.0
11124658952772880570,445920,2018-01-10 13:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,47.76752345,1.0
17812105959980766462,445427,2018-01-09 04:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,802.33817929,1.0
3777289646095905879,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,5.16374854,1.0
3427783313179320593,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.64062695,1.0
15951254649343620801,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,6.15229761,1.0
7992015485172578136,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,15.46226462,1.0
15315121296932270464,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.01905061,1.0
7692591300957677660,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,46.98445319,1.0
10300035983510631118,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,13.75022149,1.0
7976646337323807818,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.38184749,1.0
9774459447738537295,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DTN-SZZG-4NP7-6YHKH,1e-07,1.0
14594088571308757575,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DTN-SZZG-4NP7-6YHKH,1e-07,1.0
5277593867750871046,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.71474598,1.0
13945267552403581293,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,9.37529302,1.0
12872918928768764966,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,23.22048614,1.0
1860785284568020350,439738,2017-12-24 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,16.03632379,1.0
1862442720362442979,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,16.74614701,1.0
3962290621983330623,438746,2017-12-21 11:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,1.9311823,1.0
290902293373730014,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,22.96339438,1.0
12566719989751549595,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.69085742,1.0
8725544072933829973,437257,2017-12-17 07:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,36.49438152,1.0
10354713896964709882,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,75.47700204,1.0
17307000552354816761,436269,2017-12-14 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,14.44009105,1.0
14122586656554646649,435768,2017-12-13 04:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,13.21606707,1.0
4208286951890499725,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.19791083,1.0
424851793508479575,434778,2017-12-10 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,10.0603354,1.0
13486795181905920412,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,20.62312201,1.0
10169943134851276156,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,14.65369043,1.0
4458634706360726,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,13.89248962,1.0
1584428025970238894,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,10.02315558,1.0
6915802534125197756,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,52.1912224,1.0
11656243880063859534,431811,2017-12-02 02:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,14.95059883,1.0
13318994046862361496,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,12.25968341,1.0
6973674025237187013,430825,2017-11-29 08:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,5.04866262,1.0
16910047209170490805,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,26.81966662,1.0
14738770173397674157,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.65049515,1.0
18249159280054720301,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,18.31393204,1.0
5757285564554624391,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,38.6739078,1.0
7883261730019896252,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,20.48403625,1.0
6272194459777640701,427840,2017-11-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.96570631,1.0
13918571401440556995,427348,2017-11-19 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,8.3095429,1.0
14304788541099476816,426855,2017-11-18 05:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,6.75541743,1.0
2209898952529779074,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,4.66567271,1.0
18428293205476734369,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,2.31933449,1.0
3630678148074840808,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,24.42238486,1.0
5384901802702748171,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.90233642,1.0
13986711568878216339,424393,2017-11-11 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.50665856,1.0
12712262055707331850,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,7.57377537,1.0
17835916266898499541,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,15.70717228,1.0
10845201161198203481,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,21.87035713,1.0
6332191344070229410,422404,2017-11-05 19:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,17.4467852,1.0
17786026349431640094,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,18.22895761,1.0
4178688189878971344,421416,2017-11-03 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,48.03860242,1.0
13938628893310426323,420917,2017-11-01 15:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,45.618197,1.0
12841712896809622583,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,16.22908092,1.0
1697995604246679188,419933,2017-10-29 21:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,12.57757994,1.0
13337099466865117200,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4DTN-SZZG-4NP7-6YHKH,206.63199792,1.0
