ID,Height,timestamp,Type,From,To,Amount,Fee
9389493567839030381,712301,2020-01-25 21:43:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4L82-B24S-FF8G-A696T,0.0,0.0588
4145597473679697226,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4L82-B24S-FF8G-A696T,100.18220441,1.0
5410711006078769483,457597,2018-02-12 05:26:15,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4789193924118866525,457587,2018-02-12 04:52:34,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5936148717508241719,457581,2018-02-12 04:31:13,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7145173661479428698,456463,2018-02-09 00:58:43,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10350452097526969162,456457,2018-02-09 00:46:49,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8183445673208342258,452855,2018-01-29 23:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4L82-B24S-FF8G-A696T,100.11195106,1.0
10260386476939128270,448942,2018-01-19 00:26:59,Ordinary Payment,S-4L82-B24S-FF8G-A696T,S-S42D-DM2N-FZAC-ETGDY,5.0,1.0
8469572764771185928,448183,2018-01-16 21:44:18,Ordinary Payment,S-4L82-B24S-FF8G-A696T,S-FUXS-HM9K-6V56-G5EDB,3.0,1.0
6238175615019906126,448173,2018-01-16 21:08:31,Ordinary Payment,S-4L82-B24S-FF8G-A696T,S-3N7E-CX8T-K6AM-D6Q4N,10.0,1.0
1320299341608894851,447720,2018-01-15 14:26:30,Account Update,S-4L82-B24S-FF8G-A696T,,0.0,1.0
10756722173843563393,447718,2018-01-15 14:23:09,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9677265906500517825,447553,2018-01-15 03:27:08,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4661910301252716362,446449,2018-01-12 01:21:39,Account Update,S-4L82-B24S-FF8G-A696T,,0.0,1.0
6156290701344125439,446440,2018-01-12 00:47:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L82-B24S-FF8G-A696T,379.72867568,1.0
16821049709689764111,446282,2018-01-11 14:16:08,Reward Recipient Assignment,S-4L82-B24S-FF8G-A696T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13290644688413198635,446086,2018-01-11 00:53:44,Ordinary Payment,S-923D-CSV9-U5LQ-DATL7,S-4L82-B24S-FF8G-A696T,1.0,1.0
