ID,Height,timestamp,Type,From,To,Amount,Fee
9514337940934813112,1041869,2022-07-31 00:48:05,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10763231057230691220,733801,2020-03-26 01:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.25062825,0.1
1926919963137831399,728818,2020-03-12 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.40990357,0.1
18042379921231922987,724089,2020-02-27 21:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.69171463,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.31977756,0.1
16198260328828045500,715048,2020-02-02 14:33:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DRZE-JWVN-24GB-5UFUZ,0.0,0.06615
15328629289470955481,714976,2020-02-02 09:40:09,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6756099512731048650,713919,2020-01-30 10:30:52,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRZE-JWVN-24GB-5UFUZ,1e-08,0.6321
6287219605016385050,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRZE-JWVN-24GB-5UFUZ,1e-08,0.6321
9355652848980687936,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.00223696,1.0
8227257870691924447,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.00397044,1.0
1145942315716327658,470954,2018-03-21 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.60684997,1.0
9778091742198677781,469388,2018-03-17 04:35:27,Ordinary Payment,S-DRZE-JWVN-24GB-5UFUZ,S-NN6E-6RLB-6J6K-FV4Z5,501.0,1.0
1417951556375287565,469387,2018-03-17 04:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.52719588,1.0
14024669392603821407,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.51868152,1.0
14321061982535676492,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.64624872,1.0
12609567258162512093,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.52455578,1.0
5897903435660732470,464058,2018-03-02 06:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,100.33448162,1.0
9429526732234708659,464047,2018-03-02 06:18:16,Ordinary Payment,S-DRZE-JWVN-24GB-5UFUZ,S-NN6E-6RLB-6J6K-FV4Z5,600.0,1.0
18264190419632144755,463078,2018-02-27 12:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.51755875,1.0
12881741423377045182,462163,2018-02-24 23:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.67164998,1.0
2360632093686075047,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,104.61262168,1.0
13076287190699567544,460249,2018-02-19 15:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.28086897,1.0
3219025307445962953,459551,2018-02-17 16:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DRZE-JWVN-24GB-5UFUZ,101.75069309,1.0
12037495038479268207,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DRZE-JWVN-24GB-5UFUZ,1.35704811,1.0
4530131432268927771,458371,2018-02-14 09:16:33,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9751251941621308179,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DRZE-JWVN-24GB-5UFUZ,33.2020727,1.0
17331117732206787235,458252,2018-02-14 01:11:23,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12669542036450543136,458080,2018-02-13 13:25:05,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15901634515316727384,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DRZE-JWVN-24GB-5UFUZ,6.57558456,1.0
11949850599325508268,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DRZE-JWVN-24GB-5UFUZ,4.71797614,1.0
590349329135587004,456162,2018-02-08 04:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRZE-JWVN-24GB-5UFUZ,3.05601708,1.0
7443419206875326459,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DRZE-JWVN-24GB-5UFUZ,8.87856161,1.0
13050808611147957926,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DRZE-JWVN-24GB-5UFUZ,6.89085804,1.0
12028673246840964293,454378,2018-02-03 05:10:28,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6748390499988789993,454359,2018-02-03 04:03:08,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13960133333499965143,453952,2018-02-02 00:58:27,Account Update,S-DRZE-JWVN-24GB-5UFUZ,,0.0,1.0
7520414953226454292,453589,2018-02-01 00:10:48,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11952246574962962970,453579,2018-01-31 23:26:56,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7164248138754091294,453396,2018-01-31 11:24:44,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-DRZE-JWVN-24GB-5UFUZ,50.0,1.0
13615314774275042427,453015,2018-01-30 10:09:21,Account Update,S-DRZE-JWVN-24GB-5UFUZ,,0.0,1.0
9266476475077061091,453007,2018-01-30 09:39:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DRZE-JWVN-24GB-5UFUZ,1.0,1.0
