ID,Height,timestamp,Type,From,To,Amount,Fee
8087256536765821236,558679,2018-11-22 02:46:14,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-3TJW-R7K4-BAJ3-E2VZG,79.30185775,0.00735
12635459254517785315,557573,2018-11-18 23:40:59,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.00735
14588804913059226072,557573,2018-11-18 23:40:59,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.00735
11082986651036303885,557566,2018-11-18 23:18:24,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
11169227975958111755,557566,2018-11-18 23:18:24,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
17004642442470801328,557566,2018-11-18 23:18:24,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
14011428724968591064,557565,2018-11-18 23:11:57,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
16693313903390457456,557565,2018-11-18 23:11:57,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
13398731107228893464,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
14277223378232161678,557561,2018-11-18 23:06:34,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
3237203710078782926,557560,2018-11-18 23:05:32,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
4095131329388144235,557560,2018-11-18 23:05:32,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
1659010617799969287,557559,2018-11-18 23:02:18,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.00735
17063893354569803267,557554,2018-11-18 22:53:18,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
6052917773507149382,557554,2018-11-18 22:53:18,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
7076854889314985361,557553,2018-11-18 22:52:48,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
8595375563725488136,557553,2018-11-18 22:52:48,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
9375560507608566906,557551,2018-11-18 22:40:33,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
13815160958930559743,557551,2018-11-18 22:40:33,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
568690951144585373,557551,2018-11-18 22:40:33,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.0147
9480984216014057252,557549,2018-11-18 22:33:29,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.05145
12384282594968153220,557541,2018-11-18 22:11:21,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
998404299778989264,557541,2018-11-18 22:11:21,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
10657630668344276461,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
13941203326834781593,557538,2018-11-18 21:59:20,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.0147
7883627157278515514,557538,2018-11-18 21:59:20,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0147
9232700584880555853,557537,2018-11-18 21:56:20,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.02205
12811255027877142457,557537,2018-11-18 21:56:20,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.02205
13913843375836424174,557537,2018-11-18 21:56:20,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.02205
18032334401953951185,557536,2018-11-18 21:52:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.02205
1360102846004399567,557536,2018-11-18 21:52:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.02205
5454620350643162478,557536,2018-11-18 21:52:13,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0294
7498949791547314497,557536,2018-11-18 21:52:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0294
12555970246740631778,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.03675
2784451341407636231,557535,2018-11-18 21:51:08,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.03675
12804238404647279007,557526,2018-11-18 21:17:13,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.03675
16506954306454940684,557526,2018-11-18 21:17:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0441
17957827759825260096,557526,2018-11-18 21:17:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-UZTL-FANC-GST5-AH37V,0.00735,0.03675
1768328111484643636,557525,2018-11-18 21:15:58,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0441
12270087400805306917,557502,2018-11-18 19:40:47,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0588
9358636496543583417,557495,2018-11-18 19:13:41,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0588
1470914222983295401,557474,2018-11-18 17:41:11,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0588
9068418594669555743,557453,2018-11-18 16:37:50,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0588
1512404288146679476,557370,2018-11-18 10:29:29,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-S37W-VM6G-82F5-FS5FH,0.00735,0.05145
11986550477748184613,557334,2018-11-18 08:39:44,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-99NF-TWPA-GL7M-HC25D,0.00735,0.05145
15500387884089215332,557306,2018-11-18 06:02:37,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0441
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-87RU-LCV3-7VAE-ENYF6,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-87RU-LCV3-7VAE-ENYF6,0.25743832,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-87RU-LCV3-7VAE-ENYF6,1.37907502,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-87RU-LCV3-7VAE-ENYF6,2.50911086,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-87RU-LCV3-7VAE-ENYF6,1.79980968,0.0147
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-87RU-LCV3-7VAE-ENYF6,2.15188572,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-87RU-LCV3-7VAE-ENYF6,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-87RU-LCV3-7VAE-ENYF6,0.40425421,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-87RU-LCV3-7VAE-ENYF6,4.43418392,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-87RU-LCV3-7VAE-ENYF6,0.77718653,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-87RU-LCV3-7VAE-ENYF6,1.09265563,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-87RU-LCV3-7VAE-ENYF6,0.81682095,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,,110.5347495,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-87RU-LCV3-7VAE-ENYF6,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-87RU-LCV3-7VAE-ENYF6,0.39135827,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-87RU-LCV3-7VAE-ENYF6,2.14755701,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-87RU-LCV3-7VAE-ENYF6,1.18810337,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-87RU-LCV3-7VAE-ENYF6,1.44675459,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-87RU-LCV3-7VAE-ENYF6,0.38973793,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-87RU-LCV3-7VAE-ENYF6,0.81788858,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-87RU-LCV3-7VAE-ENYF6,0.15154426,0.02205
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-87RU-LCV3-7VAE-ENYF6,1.61944021,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-87RU-LCV3-7VAE-ENYF6,1.49620306,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-87RU-LCV3-7VAE-ENYF6,2.27680323,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-87RU-LCV3-7VAE-ENYF6,1.86472644,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-87RU-LCV3-7VAE-ENYF6,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-87RU-LCV3-7VAE-ENYF6,0.40255831,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-87RU-LCV3-7VAE-ENYF6,0.03377191,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-87RU-LCV3-7VAE-ENYF6,0.01823137,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-87RU-LCV3-7VAE-ENYF6,0.65787892,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-87RU-LCV3-7VAE-ENYF6,4.19954796,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-87RU-LCV3-7VAE-ENYF6,3.53470468,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-87RU-LCV3-7VAE-ENYF6,0.0794704,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-87RU-LCV3-7VAE-ENYF6,0.16621049,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-87RU-LCV3-7VAE-ENYF6,0.97629609,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-87RU-LCV3-7VAE-ENYF6,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-87RU-LCV3-7VAE-ENYF6,2.93170254,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-87RU-LCV3-7VAE-ENYF6,0.50759271,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-87RU-LCV3-7VAE-ENYF6,1.85810052,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-87RU-LCV3-7VAE-ENYF6,0.79093759,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-87RU-LCV3-7VAE-ENYF6,0.80701123,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-87RU-LCV3-7VAE-ENYF6,1.62266398,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-87RU-LCV3-7VAE-ENYF6,0.21369426,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-87RU-LCV3-7VAE-ENYF6,1.49764106,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-87RU-LCV3-7VAE-ENYF6,1.91412184,0.0147
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-87RU-LCV3-7VAE-ENYF6,2.36409155,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-87RU-LCV3-7VAE-ENYF6,2.51796155,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-87RU-LCV3-7VAE-ENYF6,1.05238939,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-87RU-LCV3-7VAE-ENYF6,0.62012531,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-87RU-LCV3-7VAE-ENYF6,3.13115648,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-87RU-LCV3-7VAE-ENYF6,1.75793879,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-87RU-LCV3-7VAE-ENYF6,0.84058221,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-87RU-LCV3-7VAE-ENYF6,0.49636732,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-87RU-LCV3-7VAE-ENYF6,2.73007454,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-87RU-LCV3-7VAE-ENYF6,0.44224413,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-87RU-LCV3-7VAE-ENYF6,0.08345477,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-87RU-LCV3-7VAE-ENYF6,0.16641296,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-87RU-LCV3-7VAE-ENYF6,3.1612645,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-87RU-LCV3-7VAE-ENYF6,2.39223042,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-87RU-LCV3-7VAE-ENYF6,1.75381491,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-87RU-LCV3-7VAE-ENYF6,1.41518425,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-87RU-LCV3-7VAE-ENYF6,1.69406496,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-87RU-LCV3-7VAE-ENYF6,0.55044131,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-87RU-LCV3-7VAE-ENYF6,0.73658105,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-87RU-LCV3-7VAE-ENYF6,2.10909938,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-87RU-LCV3-7VAE-ENYF6,0.56687584,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-87RU-LCV3-7VAE-ENYF6,1.92830835,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-87RU-LCV3-7VAE-ENYF6,0.75236024,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-87RU-LCV3-7VAE-ENYF6,0.16117367,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-87RU-LCV3-7VAE-ENYF6,1.96189271,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-87RU-LCV3-7VAE-ENYF6,1.99391178,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-87RU-LCV3-7VAE-ENYF6,0.02900269,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-87RU-LCV3-7VAE-ENYF6,0.86331184,0.0294
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-87RU-LCV3-7VAE-ENYF6,0.80804313,0.0441
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-87RU-LCV3-7VAE-ENYF6,0.18583041,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-87RU-LCV3-7VAE-ENYF6,2.95762419,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-87RU-LCV3-7VAE-ENYF6,0.60838983,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-87RU-LCV3-7VAE-ENYF6,15.11916535,0.03675
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-87RU-LCV3-7VAE-ENYF6,2.95323078,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-87RU-LCV3-7VAE-ENYF6,0.5501254,0.03675
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-87RU-LCV3-7VAE-ENYF6,0.95569747,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-87RU-LCV3-7VAE-ENYF6,0.64371121,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-87RU-LCV3-7VAE-ENYF6,8.14229807,0.0294
12776916557578351023,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-87RU-LCV3-7VAE-ENYF6,3.00514315,0.03675
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-87RU-LCV3-7VAE-ENYF6,0.69885343,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-87RU-LCV3-7VAE-ENYF6,1.17576264,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-87RU-LCV3-7VAE-ENYF6,0.49024074,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-87RU-LCV3-7VAE-ENYF6,2.44948884,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-87RU-LCV3-7VAE-ENYF6,1.44395255,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-87RU-LCV3-7VAE-ENYF6,2.97407752,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-87RU-LCV3-7VAE-ENYF6,1.10596235,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-87RU-LCV3-7VAE-ENYF6,7.05726733,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-87RU-LCV3-7VAE-ENYF6,4.82196078,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-87RU-LCV3-7VAE-ENYF6,1.57906197,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-87RU-LCV3-7VAE-ENYF6,0.23468666,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-87RU-LCV3-7VAE-ENYF6,5.02630408,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-87RU-LCV3-7VAE-ENYF6,0.04906072,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-87RU-LCV3-7VAE-ENYF6,3.45317011,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-87RU-LCV3-7VAE-ENYF6,0.51165279,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-87RU-LCV3-7VAE-ENYF6,5.88529258,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-87RU-LCV3-7VAE-ENYF6,3.13605682,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-87RU-LCV3-7VAE-ENYF6,0.69010035,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-87RU-LCV3-7VAE-ENYF6,2.18819682,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-87RU-LCV3-7VAE-ENYF6,1.53825174,0.00735
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-87RU-LCV3-7VAE-ENYF6,19.85657915,0.02205
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-87RU-LCV3-7VAE-ENYF6,1.1060671,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-87RU-LCV3-7VAE-ENYF6,27.80978524,0.00735
8809624950400705521,540842,2018-10-03 04:16:54,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-87RU-LCV3-7VAE-ENYF6,0.49090078,0.0735
6253007711816897398,540792,2018-10-03 00:39:19,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-5937-QXWG-HJKP-9HMGB,0.13910363,0.1176
