ID,Height,timestamp,Type,From,To,Amount,Fee
2812291530814272673,365765,2017-05-30 23:55:47,Ordinary Payment,S-TC2E-G8ER-LFFE-8Z3RU,S-J3P3-ENHN-HNK6-AFG9T,30.19828341,1.0
17246273951832475525,310304,2016-12-26 21:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
3313304990411921251,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
6963884289527752739,310304,2016-12-26 21:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
4026863183502091333,309581,2016-12-24 20:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
11826288419643674644,309220,2016-12-23 20:50:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
14915465609723101740,309220,2016-12-23 20:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
16198315694220928818,309219,2016-12-23 20:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
3606323530347937906,309173,2016-12-23 17:18:24,Ordinary Payment,S-TC2E-G8ER-LFFE-8Z3RU,S-J3P3-ENHN-HNK6-AFG9T,77.0,1.0
4988842612791388871,308891,2016-12-22 22:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
6318981826574394833,308891,2016-12-22 22:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
13327127372942250750,308890,2016-12-22 22:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
14527670725704443696,306003,2016-12-14 21:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC2E-G8ER-LFFE-8Z3RU,3.24681785,1.0
2206060911791177858,305633,2016-12-13 20:07:04,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16974312913346015512,305631,2016-12-13 19:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
17499490306772085019,305631,2016-12-13 19:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
8916264135061911180,305631,2016-12-13 19:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
8334433813292478209,303101,2016-12-06 18:09:23,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14491356347734826155,303100,2016-12-06 18:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
17057548675589337098,303100,2016-12-06 18:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
2304112881358315875,298431,2016-11-23 16:26:15,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-896D-RERK-UXXN-G97ED,0.0,1.0
18226305808267601669,298426,2016-11-23 16:12:23,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10724411561762481534,298096,2016-11-22 18:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
6022037546114476909,297882,2016-11-22 03:48:49,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17200384193456758423,296870,2016-11-19 07:51:19,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4045956845977851940,296851,2016-11-19 06:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TC2E-G8ER-LFFE-8Z3RU,0.38307636,1.0
3033520835677590689,296845,2016-11-19 05:58:38,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2368379923927835409,296736,2016-11-18 23:08:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC2E-G8ER-LFFE-8Z3RU,2.43493915,1.0
13371239094946863820,296694,2016-11-18 20:13:31,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15679800522425520792,296579,2016-11-18 12:28:10,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7199469110313094096,296470,2016-11-18 04:48:54,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14523776504140118382,296464,2016-11-18 04:38:13,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13428298198994957620,296451,2016-11-18 03:34:30,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14872658781991959075,296378,2016-11-17 23:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC2E-G8ER-LFFE-8Z3RU,1.13345005,1.0
17182738499787589261,295991,2016-11-16 20:43:44,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12291033368135431532,295240,2016-11-14 18:33:51,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5514317852423962465,295209,2016-11-14 16:49:43,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13936415629332459233,295204,2016-11-14 15:56:17,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15259798005196736621,295034,2016-11-14 04:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
2751568744888252216,295034,2016-11-14 04:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
10218966680259793009,295026,2016-11-14 04:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
8910301961188672439,294364,2016-11-12 08:06:54,Account Update,S-TC2E-G8ER-LFFE-8Z3RU,,0.0,1.0
9298943987015714417,294363,2016-11-12 08:02:07,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12640520999625174562,294191,2016-11-11 20:03:19,Balance Leasing,S-TC2E-G8ER-LFFE-8Z3RU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8123184643809970239,294188,2016-11-11 19:42:02,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15064947463106669763,294182,2016-11-11 19:27:22,Deploy Contract,S-TC2E-G8ER-LFFE-8Z3RU,,0.0,10.0
5493182946617497053,294182,2016-11-11 19:27:22,Deploy Contract,S-TC2E-G8ER-LFFE-8Z3RU,,0.0,10.0
16024936224456770846,294111,2016-11-11 14:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
1293432905951349147,294111,2016-11-11 14:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
7908656330069271757,294111,2016-11-11 14:45:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
4069914711989973784,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
4095299163279979524,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
4630654500258606148,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
2976375325327003070,293417,2016-11-09 15:58:10,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14427133497711460603,293402,2016-11-09 15:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
1792598938274711562,293402,2016-11-09 15:03:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
2569949296206702070,293402,2016-11-09 15:03:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
11515223352497218430,293113,2016-11-08 19:40:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TC2E-G8ER-LFFE-8Z3RU,2.0,1.0
17681033617365820065,293113,2016-11-08 19:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TC2E-G8ER-LFFE-8Z3RU,3.0,1.0
3250384415049840277,293113,2016-11-08 19:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
5347631424778407796,293111,2016-11-08 19:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
17766909517124672778,292758,2016-11-07 19:37:40,Alias Assignment,S-TC2E-G8ER-LFFE-8Z3RU,,0.0,1.0
7355837759295776604,292757,2016-11-07 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC2E-G8ER-LFFE-8Z3RU,5.0,1.0
