ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJCH-7NT5-5WUL-6FM3D,1e-08,0.588
17335038962745633607,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,7.63382688,1.0
14036804909098749213,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,1.48258652,1.0
5990864871273658185,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,13.78869128,1.0
7350188205252675815,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,11.48955896,1.0
9853696308639332292,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,18.27850141,1.0
824809355182886198,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,9.89474517,1.0
12120792730893482329,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,3.43695638,1.0
2295938833139772960,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.68232752,1.0
17972612730630651811,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,13.25494974,1.0
10010795959450261668,443150,2018-01-02 19:19:42,Ordinary Payment,S-QJCH-7NT5-5WUL-6FM3D,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14166352891967598770,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.11878395,1.0
475834178884206674,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,11.08457928,1.0
10362692455920911123,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.67682778,1.0
15173357196634658740,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,7.25518136,1.0
11084760182723090763,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.01065213,1.0
15689978081495050130,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,11.40314797,1.0
2099173340692770730,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.01182758,1.0
6153922353915823581,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.34195042,1.0
11373294279300207682,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,14.03758982,1.0
6532654201041827871,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,23.21765568,1.0
9523949804290327201,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,2.4984833,1.0
4282850965526193401,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.34028246,1.0
16963799636943763946,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.00231128,1.0
7187874158064521078,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,16.7347448,1.0
10807904332444769220,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.65921524,1.0
14841049669855229196,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,9.57705653,1.0
4061326378060417542,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.69767584,1.0
7486023926285664157,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,1.06598061,1.0
4199067932788383789,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,22.52264978,1.0
573165288519406564,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,16.56541288,1.0
17161200140744640603,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.56147051,1.0
16168535208525914937,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.09237943,1.0
17930686739481692824,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,13.62774511,1.0
4951428373614912690,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.95261722,1.0
6250692019948897693,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,3.05161702,1.0
2210001995559664136,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.75652883,1.0
15927985918276444763,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,9.08489957,1.0
647953499248252555,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.83224762,1.0
8174465871761081338,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,11.53059155,1.0
3819759620453321822,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.18127822,1.0
17413483421196402745,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,25.30564715,1.0
15150709670585516169,402510,2017-09-11 03:47:34,Ordinary Payment,S-QJCH-7NT5-5WUL-6FM3D,S-HK9D-P74Q-XDEJ-D6PGM,636.0,1.0
183329666350129772,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,22.03487342,1.0
11716576722582305265,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,19.2357023,1.0
12498442039018788721,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.00784755,1.0
13789404370897747479,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,3.81241022,1.0
16520926489301895356,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.25999933,1.0
3151651093483014149,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,6.35470159,1.0
17370193480787235887,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,18.15815583,1.0
14645848941914137406,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,13.75405758,1.0
2988754933702530407,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.17025874,1.0
3137053643655684507,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,22.34024991,1.0
17647375348179697514,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.47853449,1.0
17733250160584992125,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,20.09704842,1.0
15281006479218803382,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,148.62989104,1.0
14059758249380470396,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QJCH-7NT5-5WUL-6FM3D,21.07627062,1.0
9596238042347414002,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.47537681,1.0
14031168586858591835,381283,2017-07-13 08:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,1.21330094,1.0
11171687828585948326,381048,2017-07-12 16:28:22,Reward Recipient Assignment,S-QJCH-7NT5-5WUL-6FM3D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9983381832790185821,380919,2017-07-12 07:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,1.13241616,1.0
463547192342058600,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.25741969,1.0
12032252912167937591,379670,2017-07-08 20:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,2.38901015,1.0
13638754420923943639,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,2.80926934,1.0
3160471922258847157,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.96426589,1.0
2262338224953722963,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.28960552,1.0
8624491347422619087,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.04396146,1.0
15401833732926036575,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.07502707,1.0
2083135531029165531,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.10858161,1.0
17958149277415356077,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.20213598,1.0
14052280819315789953,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.04818676,1.0
12455370934883390249,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.15165997,1.0
9444775093374678226,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,8.91823399,1.0
10780970942425204843,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,24.65381702,1.0
1809912265604216003,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,24.65381702,1.0
15070614123999917791,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,20.86719053,1.0
4250505686873266874,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,0.36274939,1.0
16562314614111957787,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,2.88227689,1.0
14762232299316760358,376907,2017-07-01 03:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QJCH-7NT5-5WUL-6FM3D,1.89304457,1.0
11598254520427280891,376521,2017-06-30 01:25:22,Reward Recipient Assignment,S-QJCH-7NT5-5WUL-6FM3D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12453048412475174496,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJCH-7NT5-5WUL-6FM3D,0.74296555,1.0
7074226870858004617,375398,2017-06-26 21:37:08,Reward Recipient Assignment,S-QJCH-7NT5-5WUL-6FM3D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16788878369396989505,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJCH-7NT5-5WUL-6FM3D,0.07574953,1.0
11623263028165099238,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,0.26185051,1.0
9953736674333937071,374338,2017-06-23 22:54:03,Reward Recipient Assignment,S-QJCH-7NT5-5WUL-6FM3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9305783111277975405,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,1.45130998,1.0
12460953349273608610,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,1.83207964,1.0
1024098542745954291,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,4.48358728,1.0
7614609280444088592,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,5.74334823,1.0
80602977617908113,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,3.10393811,1.0
9036044455528062359,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,3.23575584,1.0
12613916011874798515,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,16.18929638,1.0
17597298363277473097,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,10.53928262,1.0
11556194700391590147,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,13.1633599,1.0
3578726933714141643,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,28.29231807,1.0
6568486823467650273,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,14.67964833,1.0
1806378747606290221,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,21.4829411,1.0
1271847293318827500,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,26.02855646,1.0
12408462139039564823,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJCH-7NT5-5WUL-6FM3D,8.9200087,1.0
9074893847568249212,368577,2017-06-07 21:00:00,Reward Recipient Assignment,S-QJCH-7NT5-5WUL-6FM3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8900001804426971766,365719,2017-05-30 20:46:38,Account Update,S-QJCH-7NT5-5WUL-6FM3D,,0.0,1.0
7019392713242321738,365711,2017-05-30 20:31:57,Ordinary Payment,S-XHMU-QS67-ZT9A-D6KDB,S-QJCH-7NT5-5WUL-6FM3D,10.0,1.0
