ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2PN-YHB3-LNEM-5ZJP2,1e-08,0.2646
12742187641184848537,349010,2017-04-14 03:01:37,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
15452716268657094749,349010,2017-04-14 03:01:37,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
16455857962626700847,349010,2017-04-14 03:01:37,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
12896203567699383130,349009,2017-04-14 02:48:47,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
2649049072862426603,349009,2017-04-14 02:48:47,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
12131219148384880349,349008,2017-04-14 02:45:53,Ask Order Cancellation,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
5845082817057977348,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2PN-YHB3-LNEM-5ZJP2,2.0,1.0001
10150734567345357003,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H2PN-YHB3-LNEM-5ZJP2,7.47333333,1.0
1267923094769712326,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H2PN-YHB3-LNEM-5ZJP2,13.11111111,1.0
12936604870762774268,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H2PN-YHB3-LNEM-5ZJP2,6.09666667,1.0
6369681437002076220,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-H2PN-YHB3-LNEM-5ZJP2,6.22777778,1.0
15307985835905377944,334534,2017-03-04 15:29:31,Ordinary Payment,S-H2PN-YHB3-LNEM-5ZJP2,S-K2J8-LDGZ-3N5Z-EH4K3,6389.0,1.0
7539620793863392411,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2PN-YHB3-LNEM-5ZJP2,5719.0,1.0
11800723079750780654,334338,2017-03-04 02:16:39,Ordinary Payment,S-H2PN-YHB3-LNEM-5ZJP2,S-K2J8-LDGZ-3N5Z-EH4K3,6025.0,10.0
7593616974997220992,334334,2017-03-04 02:04:23,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
10572663337033293259,334331,2017-03-04 01:52:29,Ask Order Cancellation,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
18027346914495104427,334331,2017-03-04 01:52:29,Bid Order Cancellation,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
2313573332871339246,334141,2017-03-03 13:01:14,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
10872474864680907403,334032,2017-03-03 05:55:54,Bid Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
10560491790030459017,334030,2017-03-03 05:53:09,Bid Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
16493647910933740808,334030,2017-03-03 05:53:09,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
11076792704518561057,334028,2017-03-03 05:43:19,Bid Order Cancellation,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
8045631611999384060,333519,2017-03-01 19:09:29,Bid Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
17510652324715353567,333287,2017-03-01 03:49:48,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,7.0
7130615547472306449,333222,2017-02-28 23:22:51,Bid Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
871547265392590690,333215,2017-02-28 22:51:28,Bid Order Cancellation,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
2691970573997222663,333194,2017-02-28 21:39:39,Bid Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
7894600867799982392,333165,2017-02-28 19:20:39,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
7535020220160991156,332952,2017-02-28 04:49:43,Ask Order Cancellation,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
9399528461274011549,332944,2017-02-28 04:36:59,Ask Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
2726965465544102076,332915,2017-02-28 03:09:43,Bid Order Placement,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,10.0
440307156173661865,332911,2017-02-28 02:51:56,Account Update,S-H2PN-YHB3-LNEM-5ZJP2,,0.0,1.0
16652309293237631979,332903,2017-02-28 02:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2PN-YHB3-LNEM-5ZJP2,9972.0,1.0
