ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2HGH-CMJ5-QF4G-4P8MV,2.19e-06,0.0735
13008742647704087288,622947,2019-05-20 22:43:23,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,5429.5,1.0
7783336644115505747,622934,2019-05-20 21:55:38,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,5430.5,0.1
12992857719255160875,550426,2018-10-29 23:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2HGH-CMJ5-QF4G-4P8MV,0.0,0.0147
4490399111169052864,550336,2018-10-29 17:44:34,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1613.0,1.0
7042161367109022319,550324,2018-10-29 17:11:59,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1614.0,0.1
9373870025501688867,531061,2018-09-05 19:06:30,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
14879505463028289280,531049,2018-09-05 18:07:50,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1005.0,1.0
16996192127833881730,519644,2018-08-04 20:17:54,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1610.0,1.0
7387168055231954868,519639,2018-08-04 19:48:27,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1611.0,0.1
6317792886875865432,491040,2018-05-16 19:26:52,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,4617.5795,1.0
6158293828414154726,491037,2018-05-16 19:01:27,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,4618.5795,1.0
928811753051058872,463167,2018-02-27 18:34:14,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,5266.255,1.0
18237858020236653961,463161,2018-02-27 18:07:26,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,5267.255,1.0
10326153500313044572,436382,2017-12-14 21:05:55,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1884.02000001,1.0
10818046759423548253,436380,2017-12-14 20:37:33,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1885.02,1.0
5737263138456675005,430246,2017-11-27 17:23:36,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,170.25419894,1.0
3596901420794735585,430235,2017-11-27 16:48:43,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,171.25419894,1.0
17350197352338096887,428469,2017-11-22 18:02:47,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,320.39999999,1.0
8732216419709860898,428459,2017-11-22 17:32:56,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,321.4,1.0
1603652522715837548,426451,2017-11-17 03:00:36,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,163.5,1.0
16737310297720601553,426441,2017-11-17 02:38:14,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,164.5,1.0
18290771404819667661,423797,2017-11-09 17:25:27,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
11508534912697521253,423795,2017-11-09 17:07:09,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,98.0,1.0
8972383787361556795,423138,2017-11-07 20:50:35,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
11151473267036809310,423135,2017-11-07 20:27:46,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,299.0,1.0
2856570701129646559,421317,2017-11-02 18:31:17,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
2734560083559392014,421310,2017-11-02 17:55:33,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,691.0,1.0
16641037854381718078,419151,2017-10-27 17:25:01,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,730.0,1.0
9540422932637829182,419150,2017-10-27 17:04:41,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,731.0,1.0
2305516994629667334,417737,2017-10-23 18:23:04,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1656.00000001,1.0
4857180184257085452,417732,2017-10-23 17:49:29,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1657.0,1.0
12717771025291050231,415432,2017-10-17 07:23:35,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,85.39331971,1.0
6043165775483886685,415020,2017-10-16 04:03:55,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,86.39331971,1.0
11984955091027144578,413800,2017-10-12 17:43:21,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,307.98703382,1.0
3753470846973707871,413797,2017-10-12 17:29:49,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,308.98703383,1.0
12564357457723517061,411290,2017-10-05 17:36:11,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,415.73442373,1.0
6859702753994930630,411278,2017-10-05 16:59:59,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,416.73442373,1.0
16002607160038138304,408622,2017-09-28 05:53:56,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,413.74045925,1.0
6981686855386329834,408617,2017-09-28 05:29:29,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,414.74045925,1.0
12829270298473263432,406649,2017-09-22 17:37:23,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1967.3792,1.0
15842446759009220389,406646,2017-09-22 17:18:05,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1968.3792,1.0
14375515531924416444,397713,2017-08-28 17:31:48,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,1246.89,1.0
16261175958594333488,397709,2017-08-28 17:18:29,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,1247.89,1.0
7192825240258725324,375395,2017-06-26 21:32:50,Ordinary Payment,S-2HGH-CMJ5-QF4G-4P8MV,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7207846257647627331,375390,2017-06-26 21:11:49,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-2HGH-CMJ5-QF4G-4P8MV,200.0,1.0
