ID,Height,timestamp,Type,From,To,Amount,Fee
2293639160805290228,521693,2018-08-10 14:19:47,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-MYMZ-WWXJ-M734-FCEFQ,2001.10405714,1.0
9708879486774126924,512319,2018-07-15 08:30:32,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
12743623392872645767,511975,2018-07-14 09:46:38,Ask Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
13139676651811922692,511975,2018-07-14 09:46:38,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
16508540684907688141,511975,2018-07-14 09:46:38,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
17965706061290248373,511975,2018-07-14 09:46:38,Ask Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
2851226745251694301,458718,2018-02-15 08:14:25,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
10575783759163429871,457431,2018-02-11 17:58:03,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
16966302689529552490,457431,2018-02-11 17:58:03,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
7575326809694504682,457431,2018-02-11 17:58:03,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
3684573869186238044,457430,2018-02-11 17:54:53,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
9716973140727817903,457429,2018-02-11 17:53:19,Ask Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
7220957178626439635,453998,2018-02-02 03:32:11,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-MYMZ-WWXJ-M734-FCEFQ,3001.0,1.0
6748209752057779729,451468,2018-01-26 01:57:21,Reward Recipient Assignment,S-NDYT-UPV5-NHU4-G94LB,S-NDYT-UPV5-NHU4-G94LB,0.0,1.0
16607318246922791523,450157,2018-01-22 10:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,1.96623293,1.0
5787457160358644003,450043,2018-01-22 02:21:42,Reward Recipient Assignment,S-NDYT-UPV5-NHU4-G94LB,S-NDYT-UPV5-NHU4-G94LB,0.0,1.0
14685496522387236240,449984,2018-01-21 21:59:11,Reward Recipient Assignment,S-NDYT-UPV5-NHU4-G94LB,S-NDYT-UPV5-NHU4-G94LB,0.0,1.0
4098875828838885669,449661,2018-01-21 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,11.68506374,1.0
12024593588505761616,449169,2018-01-19 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,11.32312093,1.0
18375790206491216401,448677,2018-01-18 06:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,133.31888754,1.0
16881533879472126959,448181,2018-01-16 21:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,12.22506433,1.0
16660473919873069922,447682,2018-01-15 11:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,24.37107085,1.0
2174645908937995331,447189,2018-01-14 03:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,21.88964417,1.0
4980213908431564610,446695,2018-01-12 17:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,23.21993425,1.0
8280683213511833755,446196,2018-01-11 08:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,17.83966577,1.0
8527031007826282655,445698,2018-01-09 22:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,3.9925474,1.0
9813733048495236576,445197,2018-01-08 12:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.54894414,1.0
6047686519100768523,444704,2018-01-07 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,8.3084139,1.0
10984670338319770676,444208,2018-01-05 18:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,7.81525185,1.0
16053981711305002713,443715,2018-01-04 09:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,2.38632745,1.0
8999879954829717478,443205,2018-01-02 23:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.0165683,1.0
8932735742893088209,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.49853004,1.0
10334041795502940164,440968,2017-12-27 17:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,2.77166624,1.0
6616877279988676070,440471,2017-12-26 07:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,2.88435635,1.0
3880057660001588984,439970,2017-12-24 21:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.48002337,1.0
439593304833812710,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NDYT-UPV5-NHU4-G94LB,2.01131312,1.0
13651713506076966684,433472,2017-12-06 17:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,11.27823493,1.0
6278388877803326848,432980,2017-12-05 08:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,3.51937979,1.0
10021846523833407729,432484,2017-12-03 23:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,31.62601487,1.0
1943354984067090020,432389,2017-12-03 17:36:34,Ask Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
13852888917419090594,431990,2017-12-02 14:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,27.07051987,1.0
2149948758009790340,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,1.10201889,1.0
15067529339966835144,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,15.58233119,1.0
10103590816959984199,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,48.67704622,1.0
15673733991643883877,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,10.29275322,1.0
6943992796027553688,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,23.20146057,1.0
7651040898714339790,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,31.14622767,1.0
15676207140510337017,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,420.28154266,1.0
5311638945953881977,427777,2017-11-20 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,29.29005076,1.0
16660646511583337862,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,63.01049428,1.0
616711884843854078,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,123.44656401,1.0
11729087924525706879,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,11.03166167,1.0
1520582818310960234,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,9.37933043,1.0
1639503463311939209,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,15.87230265,1.0
11007555784056924405,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.53805763,1.0
8277776956725370996,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,6.48793997,1.0
1264528278523687648,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,8.5655641,1.0
3495448526520581391,423810,2017-11-09 18:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,5.11058323,1.0
1469813619833716962,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,11.10739059,1.0
12894406653681292762,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,439.93235817,1.0
7299884067393336955,422455,2017-11-05 23:16:40,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
6289870862062827056,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.58882345,1.0
3988270615877658399,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,45.7716538,1.0
6685711453949479190,421820,2017-11-04 03:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,91.14775465,1.0
717389565986983115,421324,2017-11-02 18:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,696.57715462,1.0
18315909117702444721,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,6.07215199,1.0
14121550000992234148,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,19.79150363,1.0
12803229692184762513,420245,2017-10-30 18:38:18,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
13882380315065432253,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,60.71026291,1.0
15820965947744984553,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.59679324,1.0
13676287883627885541,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,8.17663076,1.0
6794355774064528505,419121,2017-10-27 15:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,69.20871156,1.0
729386789553750404,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,2.73796168,1.0
12622208205296445917,418135,2017-10-24 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.62443533,1.0
5146408148763908603,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,17.13458631,1.0
573812788193323374,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.8226069,1.0
18134818972828298740,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,10.8785482,1.0
6478409108273580053,416852,2017-10-21 07:01:17,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
7084756072146594941,416852,2017-10-21 07:01:17,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
10836309957658684063,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,21.36596194,1.0
1228237649128679552,416133,2017-10-19 06:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,3.81536463,1.0
873311299187496522,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,17.09073263,1.0
15581488547221758592,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.8055992,1.0
15320750569290850576,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,16.13568756,1.0
11032313085052108927,414513,2017-10-14 17:47:29,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
9011911008518109963,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,16.89328707,1.0
7372884446770311232,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,31.95286657,1.0
15025098253575852354,413376,2017-10-11 13:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,16.32314191,1.0
1321568858097421769,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,17.78663944,1.0
4528633937384620017,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.62861293,1.0
14692639831324312588,412385,2017-10-08 18:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,17.3801883,1.0
15782527287476062897,411890,2017-10-07 09:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.58618258,1.0
7556578683808165077,411389,2017-10-06 00:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,8.23522862,1.0
2940836142756620072,410891,2017-10-04 14:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,23.97132497,1.0
12958762194089544495,410390,2017-10-03 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,12.66297415,1.0
9805564812330447469,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.5874418,1.0
13408916983217482256,409893,2017-10-01 19:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,44.13915938,1.0
9235213256577251928,409398,2017-09-30 10:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,29.76423272,1.0
11564337587231926551,408904,2017-09-29 00:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,75.99604931,1.0
14712292086966406034,408871,2017-09-28 22:26:03,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
17975877392798523451,408871,2017-09-28 22:26:03,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
12999406675653189960,408409,2017-09-27 15:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,1015.06550726,1.0
17162186238048179975,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,64.50087534,1.0
2105950997388107003,407829,2017-09-26 00:45:01,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
10415439797375113797,407774,2017-09-25 21:09:37,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
17083062616434746759,407774,2017-09-25 21:09:37,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
331805074364709282,407772,2017-09-25 21:08:05,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
9028973550937249299,407771,2017-09-25 21:06:50,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
17262915726502514619,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,168.61123775,1.0
15398366491008657289,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.02481147,1.0
14486665746869719782,407146,2017-09-24 02:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,16.63598352,1.0
3269899828250328072,406652,2017-09-22 17:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,30.79051665,1.0
17889529356146525267,406156,2017-09-21 08:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,13.38182295,1.0
5839455755694713452,405656,2017-09-19 22:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,14.4689301,1.0
2778132506662453231,405160,2017-09-18 13:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,55.5917548,1.0
6796779850696811635,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.01736384,1.0
12354704925900378366,404665,2017-09-17 03:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,48.21755598,1.0
1368434245499764183,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,0.78357803,1.0
10388973907527469335,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NDYT-UPV5-NHU4-G94LB,0.0,1.0
17674868106392034152,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,4.39864798,1.0
9356683371724178990,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.0386607,1.0
12604936860811335759,402443,2017-09-10 23:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,36.06272749,1.0
3825962346107844812,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,40.48776145,1.0
17296378981955688047,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-NDYT-UPV5-NHU4-G94LB,2e-05,1.0
12632428307255961643,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,36.27077298,1.0
3378074973692859188,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,18.95663278,1.0
389819629709282855,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,37.22233069,1.0
16835831764630358354,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.03933015,1.0
4621367892031207157,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,14.09310565,1.0
12385033766643430079,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,8.99975869,1.0
3671608384168230816,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NDYT-UPV5-NHU4-G94LB,1.86666667,1.0
306800822075087519,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,31.03975576,1.0
15757708075957837355,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,43.88886754,1.0
17932140728104920320,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,126.91019265,1.0
10964240861769194434,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,46.90608913,1.0
9228995075011032885,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.04623385,1.0
8144409160729214939,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,35.15071647,1.0
13411175699756073164,396644,2017-08-25 17:48:26,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
16628928518448727116,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-NDYT-UPV5-NHU4-G94LB,1.42525984,1.0
16455166680943232453,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,24.79153153,1.0
11675429907781165252,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,65.00798279,1.0
1386280066186640499,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,74.69852628,1.0
5906526683998031579,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,40.28871873,1.0
6526490331719874035,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.04376525,1.0
7829481440327280214,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,88.15010334,1.0
9256761415008790424,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NDYT-UPV5-NHU4-G94LB,1.02666667,1.0
12659957804315669553,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,2.39607341,1.0
7771549231531225359,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,7.29569195,1.0
12103815218451876594,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,12.59149602,1.0
8547368519401526086,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,14.64329912,1.0
9886693342935013035,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.04736354,1.0
9190486875480235895,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,54.373267,1.0
12366792007864475346,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,259.81466708,1.0
6859697103572781558,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NDYT-UPV5-NHU4-G94LB,2.90733333,1.0
7371110149702993377,390993,2017-08-09 22:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,13.84841676,1.0
10644553883496480446,390590,2017-08-08 19:49:19,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
12718189091009323823,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,53.71093963,1.0
12194900155080024291,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NDYT-UPV5-NHU4-G94LB,0.0573216,1.0
17808806586924546336,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,41.75394061,1.0
11144780108492445996,389582,2017-08-06 00:17:21,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
1728204953067960325,389564,2017-08-05 22:24:12,Bid Order Cancellation,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
5643376200754095573,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,9.42750119,1.0
13505000128989947108,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDYT-UPV5-NHU4-G94LB,64.8986273,1.0
15795209293747374527,388781,2017-08-03 18:12:42,Bid Order Placement,S-NDYT-UPV5-NHU4-G94LB,,0.0,1.0
