ID,Height,timestamp,Type,From,To,Amount,Fee
2472837219317104510,452661,2018-01-29 09:51:32,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
5015690928921032213,452647,2018-01-29 08:56:09,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,896.0,1.0
12667096594596418931,437308,2017-12-17 11:03:32,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
7162325674781446590,437297,2017-12-17 10:31:48,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,802.0,1.0
2358985200685951560,429795,2017-11-26 11:17:24,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
17414464503933065381,429785,2017-11-26 10:28:51,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,9000.0,1.0
557032368838290104,377369,2017-07-02 10:13:11,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2032412808552818192,377359,2017-07-02 09:37:34,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,3000.0,1.0
13379596559861431469,366987,2017-06-03 10:20:14,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1891105424129588001,366978,2017-06-03 09:32:34,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,2000.0,1.0
3409341201385863931,361426,2017-05-18 20:14:22,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2163001023574144535,361420,2017-05-18 19:55:06,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,2000.0,1.0
6081782372041481077,358842,2017-05-11 15:30:15,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3694156453259546554,358839,2017-05-11 15:09:24,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,2000.0,1.0
16046085292702767665,354937,2017-04-30 16:44:02,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
4647628970949424005,354932,2017-04-30 16:21:31,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,6000.0,1.0
9850880152649738921,349505,2017-04-15 12:18:25,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,6001.0,1.0
2729126204297917393,349501,2017-04-15 12:05:42,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,6000.0,1.0
16287005750097477082,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNRV-RGE7-X9CN-4MZRR,2.0,1.0001
14803526741593633700,342632,2017-03-27 06:47:47,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2280465979352694563,342630,2017-03-27 06:28:42,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,5000.0,1.0
2081196451974978271,337322,2017-03-12 10:29:29,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,34001.0,1.0
5609064601751244499,337318,2017-03-12 10:20:52,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,34002.0,3.0
9964572064894927527,320115,2017-01-23 07:46:14,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,46004.0,1.0
17660018153334540795,320113,2017-01-23 07:35:22,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,46005.0,5.0
11102257990520702722,300851,2016-11-30 11:08:17,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
968317745168282674,300848,2016-11-30 11:00:49,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,23000.0,2.0
4096735247271249045,292956,2016-11-08 09:19:44,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
5087954523331349479,292954,2016-11-08 09:08:49,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,13001.0,1.0
10128192587072480222,288533,2016-10-26 21:13:03,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
17048736576457752401,288500,2016-10-26 18:58:47,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,6001.0,1.0
1485470169178424108,286638,2016-10-21 14:13:01,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9367052707407902625,286617,2016-10-21 13:13:51,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
8770782990470074280,285937,2016-10-19 15:24:26,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18016310114576399885,285936,2016-10-19 15:13:46,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
2085885863934169495,285542,2016-10-18 12:38:42,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
862215035822844253,285539,2016-10-18 12:33:59,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
16844109558920848168,285214,2016-10-17 14:51:35,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15938029564845615858,285207,2016-10-17 14:29:00,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
4931634312301339847,284779,2016-10-16 09:52:23,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11625928306661457983,284772,2016-10-16 09:18:43,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
7451697272168504452,284488,2016-10-15 14:14:33,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
888907917217192597,284485,2016-10-15 14:05:57,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
3400795284625435174,284420,2016-10-15 09:30:56,Ordinary Payment,S-KNRV-RGE7-X9CN-4MZRR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14870995773683459821,284387,2016-10-15 07:42:42,Ordinary Payment,S-RD7L-VYSA-MVGG-2GUPA,S-KNRV-RGE7-X9CN-4MZRR,1001.0,1.0
