ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F9WF-C5S6-YBL2-5K2Q6,8.79e-06,0.0735
14170596113494653589,716830,2020-02-07 14:06:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.06615
1555200290470296046,711511,2020-01-23 17:11:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9WF-C5S6-YBL2-5K2Q6,1e-08,0.9555
2612073865140729856,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.52,1.0
17365951569781723851,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.27,1.0
7970476127641088305,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,18.61999999,1.0
228228214174561722,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.39,1.0
5619452397563594925,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,17.55999999,1.0
10857302490121290808,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.53,1.0
12699837231222969630,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,382.47,1.0
15112591286120454550,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,378.12,1.0
17502352592325633322,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.57,1.0
6947351566982440176,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,10.70999999,1.0
5279325939423604933,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.16,1.0
14339362038146525869,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.61,1.0
6810772965646270249,608151,2019-04-09 13:59:55,Ordinary Payment,S-F9WF-C5S6-YBL2-5K2Q6,S-B592-G4HD-3FNX-3AXHY,4220.0,0.1
6259559529374579389,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.79,1.0
10232568206117573605,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,400.11,1.0
7427468674919033572,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,24.15,1.0
8708715849225265887,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,26.52,1.0
10480338047474291723,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,18.25,1.0
7109573790639367169,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,15.04999999,1.0
16789714167815446882,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,28.65,1.0
14720789957823001835,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,11.4,1.0
5669109934808846226,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,11.36,1.0
15560735939135177608,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.07999999,1.0
2681807087468213696,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.68,1.0
1837362444898272353,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,18.21,1.0
11909055024594918893,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.07,1.0
17081758087282315446,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,391.36999999,1.0
5477762937480305972,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,423.26,1.0
9109341559936351273,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,11.13,1.0
3341378671762767978,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.88,1.0
11402764105139104172,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,19.12,1.0
12699271793645096366,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.65999999,1.0
2046511739507259780,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.8,1.0
11327287443517973425,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,16.76999999,1.0
12223595160128210655,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,417.84,1.0
15936808158529987879,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.96,1.0
6660063632716292498,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.69,1.0
10974862966196361240,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,17.21,1.0
14282859898013222733,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.15999999,1.0
10183641088443027295,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.95,1.0
16748222298075513848,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,16.01,1.0
4095762738628052426,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,11.65,1.0
2057968902778705869,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.18999999,1.0
12849089257168912629,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,15.04,1.0
16046863360933545682,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,11.36,1.0
444222633930216748,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,407.84,1.0
11558144517718971380,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,21.86,1.0
3644536764655182302,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.1,1.0
5210673129705777109,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,30.56,1.0
9860092572419321693,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,19.13,1.0
12798577760836123078,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,24.72999999,1.0
2801544876238665638,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.86,1.0
1731068695584865478,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,26.72,1.0
13042152981486512529,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.26,1.0
9340067822644974710,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.01,1.0
13632233027368651069,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,22.35,1.0
1768770773691185771,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.92999999,1.0
14997454786250089345,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.61,1.0
16732662731566297724,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,16.81,1.0
8967396017659858890,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,22.65999999,1.0
13225214081457492668,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,1013.10999999,1.0
15373628376122559135,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,10.08999999,1.0
11940438045099005657,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,17.83,1.0
7915818669839200132,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,59.31999999,1.0
15256940473371264988,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,30.13999999,1.0
5447221681357875473,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.08999999,1.0
16031933160176292433,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,24.81999999,1.0
4057732422304429291,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,37.79999999,1.0
6621724626355703144,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,17.73999999,1.0
14259689533534297454,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.27,1.0
15692978162322012349,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,16.20999999,1.0
16306107952114824551,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.61,1.0
4071884806365827539,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,28.23,1.0
11239772230936175030,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,22.7,1.0
2828095123992158487,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,27.62999999,1.0
3481375870582869323,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.66999999,1.0
12481083499501883482,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,10.75,1.0
17892085057103045492,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,21.79999999,1.0
18281863001768176622,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.3,1.0
10513251171061112695,573808,2019-01-03 10:32:56,Ordinary Payment,S-F9WF-C5S6-YBL2-5K2Q6,S-B592-G4HD-3FNX-3AXHY,3080.0,0.1
2318481661864739746,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,23.76,1.0
12896556244890350247,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,15.73999999,1.0
4774872932801087226,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,10.34,1.0
17509757527461196867,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,13.62,1.0
11542614899812718205,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,22.95,1.0
17502994380475192770,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,24.92999999,1.0
5929862516196131142,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,31.77,1.0
11056120794375940006,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,26.21999999,1.0
1544516801817258646,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,11.96999999,1.0
11914062073056591061,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.98,1.0
13663408207695595886,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,15.27,1.0
10841488279382743496,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,22.82,1.0
10293087848904142003,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,18.43999999,1.0
4827245433896716481,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,15.75,1.0
14925732568986661587,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,27.64,1.0
12399592089703545835,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,29.47999999,1.0
12934601215497818945,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.87999999,1.0
4123940662595483614,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,45.25,1.0
12596521747433941764,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,36.37,1.0
16583161592387216857,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,451.91999999,1.0
14944658189549015161,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.22,1.0
15216650083145490166,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.72999999,1.0
7421810356893101315,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,463.85,1.0
2231633304073285916,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,27.34,1.0
14917357084283897991,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,476.17,1.0
15396698778648919259,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,12.24999999,1.0
13974604581725501095,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,19.23999999,1.0
4506901120805652003,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,973.44,1.0
13098961068276198520,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,32.82,1.0
2261279063947483387,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,29.56,1.0
8701084790026047528,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.87,1.0
9363779413504232673,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.04999999,1.0
6217018672653921275,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,58.14,1.0
17687562852631027443,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,14.6,1.0
8744788640835524551,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,19.43,1.0
17037769407329416741,561333,2018-11-29 12:19:50,Ordinary Payment,S-F9WF-C5S6-YBL2-5K2Q6,S-B592-G4HD-3FNX-3AXHY,1360.0,0.1
13658294491658833548,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,20.69,1.0
8109849595724658763,560811,2018-11-28 02:02:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,28.16,1.0
12464461871133724822,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,1173.86,1.0
10802708495050615561,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,29.07,1.0
6682646554951251743,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,16.31,1.0
2352851699935976881,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,16.53,1.0
8804682332334018433,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,21.28,1.0
16668845466319224569,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,35.1,1.0
10146707455731657156,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F9WF-C5S6-YBL2-5K2Q6,25.1,1.0
670195398381794652,556634,2018-11-16 08:28:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.1176
18147376286335354131,556633,2018-11-16 08:26:27,Reward Recipient Assignment,S-F9WF-C5S6-YBL2-5K2Q6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
12608057663079704117,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.11025
12760599144729335168,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-F9WF-C5S6-YBL2-5K2Q6,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.1
14179641016919555315,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.1
12769819747425297145,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.16905
1392425814773013975,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9WF-C5S6-YBL2-5K2Q6,0.0,0.16905
13536947519346002663,553486,2018-11-07 13:37:03,Account Update,S-F9WF-C5S6-YBL2-5K2Q6,,0.0,0.1
15736200739371968712,553486,2018-11-07 13:37:03,Marketplace Purchase,S-F9WF-C5S6-YBL2-5K2Q6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6107854116308125249,553484,2018-11-07 13:21:06,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-F9WF-C5S6-YBL2-5K2Q6,2005.0,0.1
