ID,Height,timestamp,Type,From,To,Amount,Fee
12160450802275700427,779670,2020-08-01 02:33:57,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0294
10913862668528595983,740035,2020-04-12 12:02:53,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.03675
1451287314992701013,740021,2020-04-12 11:26:35,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-2N23-EWCD-2PB5-2CVEK,1.0,0.0441
1060079685488340901,739959,2020-04-12 07:21:37,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.03675
30896579783635914,739279,2020-04-10 09:11:46,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.0441
9256637583055980909,738686,2020-04-08 17:43:51,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-2N23-EWCD-2PB5-2CVEK,6.0,0.0588
15333911274899212200,737932,2020-04-06 15:07:52,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.05145
14145796742890018025,737826,2020-04-06 07:38:15,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-6LDH-H7N6-E6AG-DJNWD,5.0,0.0147
14446457020755110496,735539,2020-03-30 22:27:26,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-KGHX-E47F-HSPW-6642K,1.0,0.0588
1137546631450249569,734713,2020-03-28 15:06:43,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-WZYV-BV49-RXTM-65MQ2,7.0,0.02205
2204303572785122605,730365,2020-03-16 11:17:40,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-2N23-EWCD-2PB5-2CVEK,1.0,0.0294
13186244444236258841,730318,2020-03-16 08:09:03,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-2N23-EWCD-2PB5-2CVEK,14.0,0.03675
1788180745381638419,727493,2020-03-08 10:33:33,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-2N23-EWCD-2PB5-2CVEK,1.0,0.03675
17677625891967522331,717811,2020-02-10 08:31:17,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-7286-N97J-TVES-38AM6,1.0,0.0441
13693951426906193507,717809,2020-02-10 08:22:15,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-JMK6-32FF-44EG-9KY58,4.0,0.0588
2575099753417718955,717503,2020-02-09 11:23:07,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-2N23-EWCD-2PB5-2CVEK,2.0,0.00735
8628137348017919039,717471,2020-02-09 09:18:01,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.02205
760476831022704713,717154,2020-02-08 11:46:45,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-QQ7T-KHQN-FSTJ-65VJN,6.0,0.05145
3250285469166186118,716493,2020-02-06 15:22:39,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-35XZ-P59K-MZQC-CGXUC,22.0,0.03675
14573200246400743119,714063,2020-01-30 20:04:26,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-2N23-EWCD-2PB5-2CVEK,2.0,0.0294
16568020328215346976,712817,2020-01-27 08:44:13,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-2N23-EWCD-2PB5-2CVEK,30.0,0.03675
15237815802729651412,711914,2020-01-24 20:14:00,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-AYCG-4BYL-GWSD-9HGC7,3.0,0.0441
407967428095613125,711889,2020-01-24 18:23:37,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-2N23-EWCD-2PB5-2CVEK,4.0,0.02205
5787730589727623490,711690,2020-01-24 05:23:01,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-UF2R-25WS-ECQP-23Z59,4.0,0.0441
11267077023584024969,711329,2020-01-23 04:40:10,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-SAQN-PR7U-BDMV-5T2EN,4.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2N23-EWCD-2PB5-2CVEK,10.0,0.0441
