ID,Height,timestamp,Type,From,To,Amount,Fee
3043513118083944510,475430,2018-04-03 02:44:38,Ordinary Payment,S-WJPA-H89J-V5J3-95EMM,S-HK9D-P74Q-XDEJ-D6PGM,3195.0,1.0
17205076212794488185,474389,2018-03-31 04:14:31,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
6527097092388048796,474345,2018-03-31 01:38:06,Ask Order Cancellation,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
12452474643688890059,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,111.77315069,1.0
11973564814828275321,467788,2018-03-12 16:59:31,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
319782328644552871,467783,2018-03-12 16:26:19,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
8103073626460485968,466413,2018-03-08 20:50:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
13011951957951152655,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,12.32832379,1.0
2299021096658888701,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,68.7790265,1.0
15265736509255067445,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,47.60720172,1.0
1025306619038779262,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
17432214809128331391,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,2.71538965,1.0
14052104589719265253,452415,2018-01-28 17:02:06,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
1794427824478821394,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,1.10468115,1.0
7951156730828533445,445056,2018-01-08 03:35:48,Ordinary Payment,S-WJPA-H89J-V5J3-95EMM,S-HK9D-P74Q-XDEJ-D6PGM,8400.0,1.0
11015052428863325510,444858,2018-01-07 14:16:32,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
9455362805919229643,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,67.80815441,1.0
10520961077904196842,441240,2017-12-28 10:58:16,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
16591173934177805246,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,94.4977033,1.0
13939948560382153770,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,117.62833424,1.0
11680840614338527125,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
7372304124799028812,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,127.12850481,1.0
9696907849171178191,430916,2017-11-29 14:48:21,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
14952098730708774523,430916,2017-11-29 14:48:21,Bid Order Cancellation,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
951486233015275526,430916,2017-11-29 14:48:21,Ask Order Cancellation,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
16468655809246437066,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,2.55764294,1.0
17594184863566320004,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,2.35971223,1.0
10964685511100668404,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,149.63053192,1.0
1190376378998545938,425603,2017-11-14 18:24:01,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,3.2826758,1.0
14185621774682330101,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,2.47010272,1.0
12942258073969404638,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,23.33715109,1.0
7111841385421372687,424555,2017-11-11 20:01:58,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
4921667578306624026,423915,2017-11-10 00:50:00,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
2928211763555953252,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,7.02907351,1.0
14283555660341163574,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,23.45963233,1.0
1056211744981014924,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,136.01486621,1.0
14767226473038706712,421858,2017-11-04 06:35:04,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
1712333300860497360,421681,2017-11-03 18:53:56,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
8917381392457884690,421597,2017-11-03 13:18:51,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
5084519469482063738,421585,2017-11-03 12:55:43,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
7625355331126218742,421582,2017-11-03 12:46:32,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
1469254197223704765,421461,2017-11-03 04:08:24,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
14331585497205972277,421459,2017-11-03 04:01:46,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
10720194024434226705,421457,2017-11-03 03:58:44,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
11470276009716133310,421445,2017-11-03 03:23:41,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
4201517010420357075,421302,2017-11-02 17:22:33,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
11616496389866894419,421240,2017-11-02 13:30:56,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
12497921757862997341,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,9.48415452,1.0
17448218182455057324,420352,2017-10-31 02:17:58,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
9154177601288139300,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,97.32793081,1.0
12866205083504146034,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,120.79569077,1.0
16113044141633084523,419214,2017-10-27 21:35:28,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
12634993485432241234,418613,2017-10-26 04:41:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WJPA-H89J-V5J3-95EMM,9990.0,1.0
4696801405963405591,418613,2017-10-26 04:41:09,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
12655058374878550026,418579,2017-10-26 02:43:27,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
13277526288353149812,418579,2017-10-26 02:43:27,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
15692967124642593154,418445,2017-10-25 17:46:06,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
9254157566888856512,418432,2017-10-25 17:09:48,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
3847210684407529686,418027,2017-10-24 13:50:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WJPA-H89J-V5J3-95EMM,9226.06494676,1.0
7930405174145228781,417862,2017-10-24 02:48:12,Ordinary Payment,S-WJPA-H89J-V5J3-95EMM,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
10715925039172908444,417829,2017-10-24 00:29:23,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
16119911612465710368,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,24.05377452,1.0
11467351985078715575,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,64.37649517,1.0
367163743808507036,417742,2017-10-23 18:55:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WJPA-H89J-V5J3-95EMM,380.0,1.0
17444108941790967391,417406,2017-10-22 20:28:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WJPA-H89J-V5J3-95EMM,9994.0,1.0
18047467360794118526,417405,2017-10-22 20:12:49,Ordinary Payment,S-WJPA-H89J-V5J3-95EMM,S-VTEB-E5M2-FZ2G-FSJXS,10000.0,1.0
12985124213141465751,417372,2017-10-22 17:42:59,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
12079406095550646332,417340,2017-10-22 15:51:21,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
10409918399340824332,417339,2017-10-22 15:46:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WJPA-H89J-V5J3-95EMM,4995.0,1.0
3690590407877260632,417108,2017-10-22 00:39:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WJPA-H89J-V5J3-95EMM,4995.0,1.0
1446471470683528355,417076,2017-10-21 21:53:45,Ordinary Payment,S-WJPA-H89J-V5J3-95EMM,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
9974789260021328509,417071,2017-10-21 21:29:51,Ask Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
11556976922765254503,417067,2017-10-21 21:10:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WJPA-H89J-V5J3-95EMM,9994.0,1.0
14089509606685505941,417052,2017-10-21 20:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WJPA-H89J-V5J3-95EMM,9994.0,1.0
17855223885981442306,416808,2017-10-21 03:45:33,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
5904455056865270130,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,16.25184189,1.0
13574231264412563929,413189,2017-10-11 00:52:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJPA-H89J-V5J3-95EMM,62652.8043593,2.0
15630169467269513308,413186,2017-10-11 00:30:19,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
9660476628648183510,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-WJPA-H89J-V5J3-95EMM,27.64436209,1.0
5964492182292353523,411788,2017-10-07 03:09:43,Account Update,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
1847377271724564229,411654,2017-10-06 17:47:01,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
5834257918303904088,411652,2017-10-06 17:39:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJPA-H89J-V5J3-95EMM,49998.0,2.0
5010328573260619418,410353,2017-10-03 02:35:59,Bid Order Placement,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
15803814238434622904,410349,2017-10-03 02:16:31,Account Update,S-WJPA-H89J-V5J3-95EMM,,0.0,1.0
17082855402187933221,410349,2017-10-03 02:16:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJPA-H89J-V5J3-95EMM,29998.0,2.0
10032954721152775271,410348,2017-10-03 02:09:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WJPA-H89J-V5J3-95EMM,1.0,1.0
