ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSV8-WL26-TZHE-2Z5DN,1e-08,0.61005
8676834876873123386,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KSV8-WL26-TZHE-2Z5DN,52.59215598,1.0
17169494713894741586,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KSV8-WL26-TZHE-2Z5DN,53.6209941,1.0
1062523363711680773,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KSV8-WL26-TZHE-2Z5DN,52.20167004,1.0
4238811328098476615,462734,2018-02-26 13:47:24,Reward Recipient Assignment,S-KSV8-WL26-TZHE-2Z5DN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8343488620481942223,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KSV8-WL26-TZHE-2Z5DN,52.18700927,1.0
2855151225512574017,456877,2018-02-10 05:01:46,Reward Recipient Assignment,S-KSV8-WL26-TZHE-2Z5DN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2461457160804797,456875,2018-02-10 04:56:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSV8-WL26-TZHE-2Z5DN,98.0,2.0
4123851060472035763,451477,2018-01-26 02:33:11,Account Update,S-KSV8-WL26-TZHE-2Z5DN,,0.0,1.0
11862405600028347309,451471,2018-01-26 02:11:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KSV8-WL26-TZHE-2Z5DN,1.0,1.0
