ID,Height,timestamp,Type,From,To,Amount,Fee
7736133513939989547,780415,2020-08-03 04:18:12,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0147
8786119154423699568,741372,2020-04-16 05:48:50,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-5U34-633L-4BGQ-5FUU9,1.0,0.0147
8677109782660950620,741307,2020-04-16 01:30:36,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-4K7Q-2VVK-6RBN-5QHLB,9.0,0.03675
15651869420118625442,740538,2020-04-13 22:03:08,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-NZYR-VZ46-KYHK-AV66N,1.0,0.0441
6102125244318145085,740257,2020-04-13 02:58:22,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-NZYR-VZ46-KYHK-AV66N,9.0,0.03675
2097877808199659659,738447,2020-04-08 01:41:26,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-L7BW-L3E5-SBUW-HDK37,3.0,0.0441
17873288310196412412,738332,2020-04-07 17:56:05,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-NZYR-VZ46-KYHK-AV66N,2.0,0.05145
15975861235029928998,737924,2020-04-06 14:37:43,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-4YM8-2EGC-NPCQ-5TYCV,3.0,0.0294
15985777147638848393,737682,2020-04-05 21:54:01,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-NZYR-VZ46-KYHK-AV66N,3.0,0.0147
18248232176855319833,736300,2020-04-02 01:44:02,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-S7Q3-V9GK-JHC5-EFYTC,3.0,0.00735
8322944657949061164,736287,2020-04-02 00:52:46,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-LDAQ-KZ2V-N9QX-BABKU,8.0,0.0294
11977078895620130786,734659,2020-03-28 11:18:47,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-NZYR-VZ46-KYHK-AV66N,1.0,0.02205
12216429522918049990,734509,2020-03-28 01:09:26,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-NZYR-VZ46-KYHK-AV66N,3.0,0.03675
13177034241652720364,734497,2020-03-28 00:26:01,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-4WUE-DKP8-8THE-6BLDE,3.0,0.02205
16978199508609607653,734022,2020-03-26 16:45:29,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-NZYR-VZ46-KYHK-AV66N,11.0,0.05145
9418763719385939497,733716,2020-03-25 20:16:33,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-XWYY-QABY-PEBX-2XJPC,6.0,0.0441
16505489029677718252,733390,2020-03-24 22:19:12,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-NZYR-VZ46-KYHK-AV66N,3.0,0.0441
5760319852683761031,732703,2020-03-23 00:02:18,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-NZYR-VZ46-KYHK-AV66N,3.0,0.0147
10705043881161033895,727383,2020-03-08 03:15:23,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-52M2-VBZ4-8JPP-5SGKV,8.0,0.0294
10786016439529916492,725784,2020-03-03 15:30:07,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-NZYR-VZ46-KYHK-AV66N,1.0,0.03675
1891692959221773533,725732,2020-03-03 11:53:46,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-VLXN-VWUE-JA7V-28C8G,1.0,0.0588
6101708283781234060,724932,2020-03-01 06:25:42,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-NZYR-VZ46-KYHK-AV66N,5.0,0.0294
3592280998107495781,724820,2020-02-29 22:42:50,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-NZYR-VZ46-KYHK-AV66N,1.0,0.00735
13695103967183367497,724734,2020-02-29 17:07:23,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-ZWXZ-X6H9-KSVX-EH2X9,3.0,0.0147
5006492671001878039,724215,2020-02-28 06:14:50,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-NZYR-VZ46-KYHK-AV66N,5.0,0.0294
10880008428690033261,719864,2020-02-16 01:42:35,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-D4GL-K8B7-WAHC-ET9YH,3.0,0.03675
10229431227457700600,719809,2020-02-15 22:38:39,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-NZYR-VZ46-KYHK-AV66N,1.0,0.0441
5958007328427015586,719618,2020-02-15 09:19:07,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-NZYR-VZ46-KYHK-AV66N,1.0,0.0441
4458929889166819727,718883,2020-02-13 08:53:10,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.05145
2411791861420635350,718348,2020-02-11 20:36:18,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-38M6-4K6G-DM4E-DTPC7,1.0,0.0441
4963983283448605718,717082,2020-02-08 07:00:19,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-NZYR-VZ46-KYHK-AV66N,4.0,0.0147
10436886462287802428,716008,2020-02-05 06:58:14,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-XZ3C-SRYJ-N24K-48JBW,8.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZYR-VZ46-KYHK-AV66N,10.0,0.06615
