ID,Height,timestamp,Type,From,To,Amount,Fee
14023617494325217022,403358,2017-09-13 12:46:11,Ordinary Payment,S-XBFQ-GD6N-TVFN-5PR88,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
6383743937449500496,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,2.0,1.0001
10158309947282333244,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,1.0,1.0
3270324184879042187,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,1.0,3.0
13658890035414157255,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,2.0,2.0
6149662335377598413,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,3.0,3.0
8029304104660575940,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,3.0,1.0
13486913796959275821,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,3.0,3.0
3184917330580934011,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,20.0,1.0
9981191278718375306,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,2.0,1.0
10405649425496217688,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,5.0,2.0
9659992884487543755,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,6.0,5.0
11834793411045714958,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,5.0,5.0
18124474079043856575,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,12.0,2.0
12742495523667775084,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,2.0,2.0
17159055290257199850,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,2.0,2.0
16751738534671066116,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,4.0,4.0
17209205053028522939,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBFQ-GD6N-TVFN-5PR88,2.0,1.0
5334748811085370410,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,2.0,1.0
2610923291947758902,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,2.0,1.0
4204825547863472059,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,2.0,1.0
11227137697966708847,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,5.0,2.0
3756376987907228622,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,5.0,2.0
1891203011275798312,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,11.0,2.0
4728887821540130116,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,14.0,2.0
9174911726825434906,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,8.0,2.0
5673846582224949541,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBFQ-GD6N-TVFN-5PR88,10.0,2.0
14192442843801041688,329084,2017-02-17 09:50:49,Ordinary Payment,S-XBFQ-GD6N-TVFN-5PR88,S-7UYE-YKU7-AKQL-9VLJ7,81.0,1.0
10563551959753978951,305436,2016-12-13 06:40:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XBFQ-GD6N-TVFN-5PR88,3.0,1.0
10725232660395441607,305436,2016-12-13 06:40:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
17767110737557435389,305436,2016-12-13 06:40:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
1855060497474545600,305436,2016-12-13 06:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
15647726045057585215,303310,2016-12-07 08:11:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
17741673023875321421,303310,2016-12-07 08:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
13641082551563781579,303309,2016-12-07 08:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
11582442521379304479,302559,2016-12-05 05:51:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
11693062875596724311,302559,2016-12-05 05:51:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XBFQ-GD6N-TVFN-5PR88,1.0,1.0
13948802454343830353,302559,2016-12-05 05:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
5827853927150831920,302559,2016-12-05 05:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
1627138771538402422,302023,2016-12-03 17:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
6854659835489696506,302021,2016-12-03 17:40:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
7089300257752623696,302021,2016-12-03 17:40:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
340932979831557913,301788,2016-12-03 02:03:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
15816070923947719073,301787,2016-12-03 01:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XBFQ-GD6N-TVFN-5PR88,3.0,1.0
1324185470663905090,301787,2016-12-03 01:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
8984404406703662231,301787,2016-12-03 01:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
1532338429301574400,301529,2016-12-02 08:32:06,Ordinary Payment,S-XBFQ-GD6N-TVFN-5PR88,S-X5E3-9B5B-UR8F-92NMU,23.0,1.0
12487262177490742463,301523,2016-12-02 08:01:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XBFQ-GD6N-TVFN-5PR88,3.0,1.0
14333656601156572224,301523,2016-12-02 08:01:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XBFQ-GD6N-TVFN-5PR88,3.0,1.0
4041015997951713772,301523,2016-12-02 08:01:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XBFQ-GD6N-TVFN-5PR88,3.0,1.0
11056195324596341796,301522,2016-12-02 07:50:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
12193242632670785852,301521,2016-12-02 07:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
7476675063791861606,301521,2016-12-02 07:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBFQ-GD6N-TVFN-5PR88,5.0,1.0
