ID,Height,timestamp,Type,From,To,Amount,Fee
6177562670322334243,436644,2017-12-15 14:49:09,Ordinary Payment,S-ZTR2-MP69-L2LD-DQMJD,S-HK9D-P74Q-XDEJ-D6PGM,1944.0,1.0
11721090194407021863,435593,2017-12-12 16:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,175.75063239,1.0
4568494464253584861,433068,2017-12-05 15:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,887.61910626,1.0
14243494889790290554,432002,2017-12-02 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,213.5584004,1.0
14914528189622772986,429481,2017-11-25 14:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,250.44621607,1.0
11796307165525230517,428256,2017-11-22 03:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,249.86354427,1.0
17884587727221888069,426117,2017-11-16 04:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,167.18300997,1.0
15428151369237116934,426074,2017-11-16 01:43:52,Ordinary Payment,S-ZTR2-MP69-L2LD-DQMJD,S-HK9D-P74Q-XDEJ-D6PGM,2909.0,1.0
4878206667826868627,423538,2017-11-08 23:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,250.43652708,1.0
1947242807749876175,421404,2017-11-03 00:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,191.06426367,1.0
18062518437923559804,418839,2017-10-26 20:28:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,251.90342138,1.0
7497881211986258271,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,45.92223953,1.0
3359168978689894585,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,190.97235189,1.0
12495491846254673032,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,225.51886857,1.0
2705370345087603167,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,114.1596891,1.0
1063627217364987326,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,0.00037525,1.0
11473165044602661686,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,228.98139867,1.0
7313680842127606823,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,1075.13271146,1.0
13294488097645178096,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,4.60905816,1.0
18068901370169792935,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,220.33662065,1.0
9293806344920307683,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,103.87916344,1.0
4816896104732573989,400037,2017-09-04 05:53:05,Ordinary Payment,S-ZTR2-MP69-L2LD-DQMJD,S-HK9D-P74Q-XDEJ-D6PGM,1930.0,1.0
8378718868271768113,399573,2017-09-02 22:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,907.84733896,1.0
12164462981012050639,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,1005.43485797,1.0
10463816756250108709,398579,2017-08-31 04:18:36,Ask Order Placement,S-ZTR2-MP69-L2LD-DQMJD,,0.0,1.0
5055264624109546678,398579,2017-08-31 04:18:36,Ordinary Payment,S-ZTR2-MP69-L2LD-DQMJD,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
18109711420227579819,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZTR2-MP69-L2LD-DQMJD,0.42888802,1.0
2292395768667626983,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,96.58313556,1.0
15877792500549892043,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,993.37059349,1.0
15007587344336495297,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZTR2-MP69-L2LD-DQMJD,0.0,1.0
9838467675343359807,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,155.91525925,1.0
4471570774862945046,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTR2-MP69-L2LD-DQMJD,38.13074016,1.0
2495419260130306124,392284,2017-08-13 13:29:48,Reward Recipient Assignment,S-ZTR2-MP69-L2LD-DQMJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1538760816940412189,392276,2017-08-13 12:42:45,Reward Recipient Assignment,S-ZTR2-MP69-L2LD-DQMJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16222524422529339710,391575,2017-08-11 13:37:22,Reward Recipient Assignment,S-ZTR2-MP69-L2LD-DQMJD,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3355809499902110835,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.01999999,1.0
16035381973057769201,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,22.28,1.0
9475882931051269274,390519,2017-08-08 14:51:28,Ordinary Payment,S-ZTR2-MP69-L2LD-DQMJD,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
3222898450545145124,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,15.32999999,1.0
3114290724408423101,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.54999999,1.0
16454259955019813829,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.3,1.0
18396840151748888584,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.43999999,1.0
6903960273079385304,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.51,1.0
12491442180542031179,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.13999999,1.0
16175822555492859057,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,28.15999999,1.0
3468876676937902497,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.34999999,1.0
12538904137388088207,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,30.32,1.0
12252186295996926115,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,13.57999999,1.0
8816785167668577791,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,18.66999999,1.0
17580292975306708753,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,15.62999999,1.0
3215634603643626533,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.38999999,1.0
13943070301929337540,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,23.24999999,1.0
10177136617949751985,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,13.6,1.0
10338294961093343208,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.23999999,1.0
1773224944045324835,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.14999999,1.0
18304282863324470180,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.20999999,1.0
13368463143361470779,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.29999999,1.0
1682702190336492817,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,13.77,1.0
6179327718840346900,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,26.47999999,1.0
5391866006518889571,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.02999999,1.0
793752204995359188,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,21.93,1.0
16475946176283110539,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,30.94,1.0
3075412965179941063,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.82999999,1.0
2022817743959016437,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,13.88999999,1.0
13205406198628258785,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,39.0,1.0
18093599148043657353,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,35.13999999,1.0
5653046555380322505,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.90999999,1.0
3494160004101446110,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,14.42,1.0
6708310484471112876,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.26999999,1.0
15592259248371329897,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.22999999,1.0
13439650313603508584,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,153.99,1.0
17084711026827962584,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,52.18999999,1.0
17045137101328484489,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,11.26999999,1.0
12629665151068369862,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.27,1.0
616664092140167642,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.94,1.0
6271742262024686677,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,13.44999999,1.0
1410077437325674727,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,16.12,1.0
6432408993216987206,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,35.9,1.0
10699735659702949815,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,42.14,1.0
14773088655638079424,382972,2017-07-18 02:10:54,Ordinary Payment,S-ZTR2-MP69-L2LD-DQMJD,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
2992504550277490250,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.53999999,1.0
9972834849908662482,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,19.29999999,1.0
13763104319125386583,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,20.37999999,1.0
552040910271767785,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,53.76,1.0
4589328222452258116,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,15.09999999,1.0
13541126707844943094,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,55.23,1.0
9211585551915352822,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,18.22999999,1.0
11306991034514442723,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,12.26,1.0
15446337039013393329,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,10.43999999,1.0
5089058027941374468,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,12.29,1.0
1583879140153551055,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZTR2-MP69-L2LD-DQMJD,15.5,1.0
14474984287745592375,378152,2017-07-04 14:12:36,Reward Recipient Assignment,S-ZTR2-MP69-L2LD-DQMJD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4518224613179072722,378151,2017-07-04 14:05:56,Account Update,S-ZTR2-MP69-L2LD-DQMJD,,0.0,1.0
10372753263666304684,378143,2017-07-04 13:43:37,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-ZTR2-MP69-L2LD-DQMJD,12.0,1.0
