ID,Height,timestamp,Type,From,To,Amount,Fee
14555286303587596614,779866,2020-08-01 15:38:54,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.00735
13800123968262817222,742539,2020-04-19 12:19:44,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-YYMG-AU3F-2NV2-2E6ZL,7.0,0.03675
9512642263073939698,742050,2020-04-18 03:27:05,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-F32W-BYRW-RPPP-EDVJV,32.0,0.02205
10174988270074882950,741474,2020-04-16 12:59:58,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-YYMG-AU3F-2NV2-2E6ZL,18.0,0.0588
8147104002260797404,740437,2020-04-13 15:17:37,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0588
13885929361702411539,739521,2020-04-11 01:37:41,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-8KS2-XUJF-8PLW-5ZZ6L,22.0,0.05145
13376231529586271801,739357,2020-04-10 14:52:22,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-YYMG-AU3F-2NV2-2E6ZL,16.0,0.0294
16193615384119054381,738829,2020-04-09 03:34:18,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-YYMG-AU3F-2NV2-2E6ZL,17.0,0.0441
15666597069039502280,738252,2020-04-07 12:42:58,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-YYMG-AU3F-2NV2-2E6ZL,2.0,0.0441
13682319635082223801,737951,2020-04-06 16:29:02,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.02205
9551454137244580628,737707,2020-04-06 00:04:48,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.05145
8321019418404897070,737039,2020-04-04 02:57:28,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-MYRL-VWEW-QF65-BCJAP,1.0,0.05145
4250768066802995148,736838,2020-04-03 13:34:30,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.00735
14123002301324704298,736107,2020-04-01 12:58:58,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0588
7239484066246819483,732080,2020-03-21 06:27:38,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-TY4B-8AW4-2JE8-3LU47,1.0,0.0294
12014329673460330777,731591,2020-03-19 21:28:18,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.05145
8090263568489922932,730130,2020-03-15 19:21:01,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-KDP6-9U5Z-FJXS-CFRY7,2.0,0.02205
16214411422165836743,729924,2020-03-15 05:50:05,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-YYMG-AU3F-2NV2-2E6ZL,7.0,0.0294
2082462317117708688,729013,2020-03-12 16:44:24,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-GCB7-M3C4-3EWF-DR92L,8.0,0.03675
8045463662749231505,728486,2020-03-11 05:18:55,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-BGXR-KGTS-MHZA-7XSUM,8.0,0.02205
18434996177181424649,728204,2020-03-10 10:31:30,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-YYMG-AU3F-2NV2-2E6ZL,12.0,0.05145
15113163782655635085,727939,2020-03-09 16:31:19,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0441
7828112487137279311,727779,2020-03-09 05:34:30,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-YYMG-AU3F-2NV2-2E6ZL,3.0,0.00735
9108626489086513097,727775,2020-03-09 05:16:25,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
18139172488812019991,726661,2020-03-06 02:16:25,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-YYMG-AU3F-2NV2-2E6ZL,2.0,0.0588
13580549628413640819,723664,2020-02-26 17:24:54,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-HVBP-9TTZ-LJHC-3MPC2,9.0,0.0441
8437198431204291448,722537,2020-02-23 13:27:20,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-YKNM-YS9H-ATPY-F5ZG9,2.0,0.0588
9752649404997778296,722326,2020-02-22 23:01:28,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-YYMG-AU3F-2NV2-2E6ZL,8.0,0.0294
3898282729873464540,721743,2020-02-21 08:29:13,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YYMG-AU3F-2NV2-2E6ZL,3.0,0.03675
10799732438818087055,719566,2020-02-15 05:58:15,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-CLRA-SVZA-UT2T-EPMPV,6.0,0.0588
16253765387665076276,718628,2020-02-12 15:00:58,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-YYMG-AU3F-2NV2-2E6ZL,4.0,0.05145
16683367140633276005,717865,2020-02-10 11:52:22,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0294
16070098672587280673,717218,2020-02-08 15:44:26,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.02205
17297515756249703288,716311,2020-02-06 03:27:13,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-EBRN-P3VA-K2T6-39ND2,2.0,0.0294
3806144376241887173,715548,2020-02-03 23:39:30,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-YYMG-AU3F-2NV2-2E6ZL,4.0,0.05145
12771869594039387224,713261,2020-01-28 14:21:35,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-ZMSV-FB7E-SVDY-7ZMK9,2.0,0.05145
15680180472111229566,712713,2020-01-27 01:58:34,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-RLDE-JEPU-53CG-3R7WW,7.0,0.05145
642886131431765555,712666,2020-01-26 22:47:46,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-YYMG-AU3F-2NV2-2E6ZL,6.0,0.0294
8414251651562366180,711728,2020-01-24 07:53:04,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-W8X4-2XLW-35QA-8KMXA,6.0,0.02205
9766838056123820578,711151,2020-01-22 16:55:28,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YYMG-AU3F-2NV2-2E6ZL,10.0,0.0441
