ID,Height,timestamp,Type,From,To,Amount,Fee
13399592926325914490,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QC67-XAZM-QQKL-BPFLW,0.00195103,1.0
11807362405905717659,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,10.68524916,1.0
18306461107681625755,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,20.14374272,1.0
15711236104011575650,463490,2018-02-28 16:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,25.75932235,1.0
2408260493678779010,460972,2018-02-21 15:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,16.23357468,1.0
17696336831763898736,455687,2018-02-06 21:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,20.12352143,1.0
18347845482764160095,453137,2018-01-30 18:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,22.72493925,1.0
12670738791575751778,450622,2018-01-23 17:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,35.8707237,1.0
17391455017350889877,448101,2018-01-16 15:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,50.16120689,1.0
3573667380293919994,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,8.88188684,1.0
11839200084243517946,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,142.81081166,1.0
569002113073506715,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QC67-XAZM-QQKL-BPFLW,0.42888802,1.0
12188810928802736245,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,75.91673515,1.0
14263252604106154832,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QC67-XAZM-QQKL-BPFLW,0.0,1.0
15853438312660087200,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,74.21209848,1.0
3432140705830210392,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.3114832,1.0
2539366489903626514,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.48034753,1.0
12334188375777943136,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,4.25838835,1.0
1864718458804255038,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,80.82588861,1.0
4979771204799983645,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,224.63715074,1.0
15469659978937921335,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,8.36998467,1.0
5234576423490917362,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,6.88503049,1.0
468491323501972334,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.60222821,1.0
6771882408760997862,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,63.82123441,1.0
1662404199456275938,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,29.66536811,1.0
16744692531862959460,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,1.21501982,1.0
12613409076052286996,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,3.35539376,1.0
5340174440380290384,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,7.69527813,1.0
16690796332215793413,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,5.68398053,1.0
10652775249858040005,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,7.91464649,1.0
682066432759917450,382998,2017-07-18 03:43:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,779.84959459,1.0
2084648823003324782,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,38.50235974,1.0
15408191740736401104,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,5.35466956,1.0
14357761795708899952,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.79990968,1.0
17326596314639060282,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.57876245,1.0
10534810866406895064,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,7.0498261,1.0
10605289172241374975,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,13.98905109,1.0
16838954078745869656,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,14.71092879,1.0
2852148462774125887,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,4.93400644,1.0
13997570740463376783,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,2.64497241,1.0
16730244298823367236,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,11.19921232,1.0
6974935746128823284,381582,2017-07-14 04:47:53,Ordinary Payment,S-QC67-XAZM-QQKL-BPFLW,S-CKZR-665Z-BGX4-5NQD3,5.0,1.0
13048171199465193584,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.9698036,1.0
16644593595051736463,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,1.39353509,1.0
14480543468684027634,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.64005147,1.0
2096653723608893943,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,1.17373249,1.0
17122180735325206459,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,23.32044044,1.0
8623448766309026465,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.81649625,1.0
16542171320882735951,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,1.69013863,1.0
1163855635518428119,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,9.42113099,1.0
5369739842833900768,380727,2017-07-11 19:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,924.66208461,1.0
1370473634173907853,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,41.46151872,1.0
6285829086037303274,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.40372133,1.0
956953175058681917,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.99779905,1.0
17451490335549444542,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,1.48845512,1.0
16686838060998060313,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,2.29501624,1.0
12710443608271435846,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,5.22113491,1.0
12656023737331474795,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,8.82406134,1.0
18418025259898936633,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,3.69437552,1.0
14382132581315625713,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,17.6284695,1.0
7866409354042238569,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,1.71020877,1.0
6710791477913466277,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.36914611,1.0
12547175220352589676,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,0.66812486,1.0
880333772456058253,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QC67-XAZM-QQKL-BPFLW,2.53037389,1.0
16054055282301872178,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,2.66186456,1.0
18057297773568788756,378165,2017-07-04 15:26:50,Reward Recipient Assignment,S-QC67-XAZM-QQKL-BPFLW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1038254744578734198,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.18480264,1.0
5069681119581209528,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.20561134,1.0
1067686142728010149,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.16544608,1.0
12744363648287923293,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.06316657,1.0
6205345244003230425,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.00942426,1.0
9162745460419221632,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.01599573,1.0
2672383746889152272,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QC67-XAZM-QQKL-BPFLW,0.18724634,1.0
6546542602680852773,377848,2017-07-03 18:17:37,Reward Recipient Assignment,S-QC67-XAZM-QQKL-BPFLW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8808599018357700545,377843,2017-07-03 18:03:05,Reward Recipient Assignment,S-QC67-XAZM-QQKL-BPFLW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
322449569662426675,377840,2017-07-03 17:53:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QC67-XAZM-QQKL-BPFLW,5.0,1.0
