ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THTY-XES5-Z5DG-6L5CD,1e-08,0.3822
11032552548545462928,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-THTY-XES5-Z5DG-6L5CD,146.15,1.0
2259648262592892072,369694,2017-06-10 23:11:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-THTY-XES5-Z5DG-6L5CD,250.25,1.0
12558863507996757800,368537,2017-06-07 17:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-THTY-XES5-Z5DG-6L5CD,1.42794374,1.0
8298710901138970474,368272,2017-06-06 23:38:41,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7077510628279826039,368172,2017-06-06 17:17:45,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12124982789010984582,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-THTY-XES5-Z5DG-6L5CD,7.55305994,1.0
1856177229437665435,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTY-XES5-Z5DG-6L5CD,3.6922315,1.0
14275214886268767242,367709,2017-06-05 10:22:04,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9853121756989028441,367197,2017-06-04 00:12:45,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4555933364936455903,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTY-XES5-Z5DG-6L5CD,7.56622234,1.0
14208714888546200709,367021,2017-06-03 12:02:45,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16601250181301919716,366857,2017-06-03 01:22:00,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2438291824465153328,366789,2017-06-02 20:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTY-XES5-Z5DG-6L5CD,13.6343402,1.0
14576637702030882045,366726,2017-06-02 16:26:15,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3309593304934479692,366416,2017-06-01 19:34:11,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16747432661678352237,366412,2017-06-01 19:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTY-XES5-Z5DG-6L5CD,1.0,1.0
3023745129420813916,366412,2017-06-01 19:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTY-XES5-Z5DG-6L5CD,1.0,1.0
3815321585407998058,366411,2017-06-01 19:15:23,Reward Recipient Assignment,S-THTY-XES5-Z5DG-6L5CD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16615117970148878021,365327,2017-05-29 18:43:47,Account Update,S-THTY-XES5-Z5DG-6L5CD,,0.0,1.0
13240726093361380651,364885,2017-05-28 12:37:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTY-XES5-Z5DG-6L5CD,3.0,1.0
5254714759118310355,364885,2017-05-28 12:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTY-XES5-Z5DG-6L5CD,1.0,1.0
