ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MDX2-4HFY-PLTY-68L3M,0.00044851,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.24532531,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.84908544,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.06512477,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.92925659,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.1253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.3805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,2.05,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.2,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.61225061,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.52,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.56959999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.61,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.38,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,1.9,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.75,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MDX2-4HFY-PLTY-68L3M,0.04,0.0735
16021411611754258663,884566,2021-05-19 19:24:22,Ordinary Payment,S-MDX2-4HFY-PLTY-68L3M,S-J44X-P93Y-3YVP-HM98M,5633.39211145,0.0441
12430112135131518562,866084,2021-03-29 09:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.29138411,0.0147
103895240788793141,865164,2021-03-26 19:39:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.07473897,0.0294
8777170660256698911,864569,2021-03-25 04:01:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.28413435,0.0294
527415143166468925,863964,2021-03-23 11:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.0277598,0.0147
5464956849981777668,863608,2021-03-22 11:57:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.0392325,0.0441
13659605940822531495,863197,2021-03-21 08:25:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.34273101,0.0294
8979790444912683728,862580,2021-03-19 15:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.26540695,0.05145
16350567585132855242,861900,2021-03-17 17:50:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.40704034,0.0147
5307400261534191337,861497,2021-03-16 15:04:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,105.85121888,0.0147
10759606155969591422,861015,2021-03-15 06:51:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.86796641,0.0147
15787463340651852922,860162,2021-03-12 22:00:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.06375905,0.03675
13637817475258312514,859728,2021-03-11 16:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.16844227,0.03675
14356253791326019768,859189,2021-03-10 05:04:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.24188267,0.0147
211964097412202003,858644,2021-03-08 16:47:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.28121849,0.02205
9061531298741077222,845762,2021-01-31 21:18:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,113.2502761,0.0441
5729311337768398644,845473,2021-01-31 02:00:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.23827016,0.02205
8746108573900858131,844993,2021-01-29 17:58:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.32942975,0.0147
6618434829925848545,844307,2021-01-27 20:11:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.01325941,0.0147
11969272666803641397,843731,2021-01-26 05:48:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,109.54317858,0.0294
17993557640906372456,843407,2021-01-25 08:13:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,114.82728834,0.03675
894262424336660448,843054,2021-01-24 08:30:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.30891187,0.0294
518636692600605976,842581,2021-01-23 01:07:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.33515356,0.0441
10247019646955259590,842092,2021-01-21 16:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.41496187,0.03675
371562460336607015,841111,2021-01-18 23:05:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.17294237,0.0147
10062808345633678916,840564,2021-01-17 10:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.15602364,0.0441
4377967431773903340,840029,2021-01-15 22:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.55106589,0.0294
411688354159251728,839264,2021-01-13 19:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.26878109,0.02205
14466056438048423130,838947,2021-01-12 22:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.2466506,0.0294
7853427295669122283,835377,2021-01-03 00:31:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.21191033,0.0147
8350097653794189806,834863,2021-01-01 14:10:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,119.96149993,0.0294
12821676166107664686,834591,2020-12-31 20:07:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.14288823,0.03675
5958172477312138401,833998,2020-12-30 04:33:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.37692786,0.03675
15479810389786031030,833384,2020-12-28 11:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.31737405,0.0441
11127658674509248093,832856,2020-12-27 00:10:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.15477023,0.03675
9136433755060754079,832243,2020-12-25 07:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.4335236,0.0588
9836970486516006371,830680,2020-12-20 22:56:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.13705943,0.0147
3167918750280124192,829842,2020-12-18 15:12:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.36162538,0.0147
15829509298050962223,828923,2020-12-16 01:46:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.31886414,0.05145
11276716330334438057,828281,2020-12-14 06:59:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.42425586,0.03675
14751192658596992471,827748,2020-12-12 19:29:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.28905585,0.02205
8380303494690884423,826736,2020-12-10 00:32:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.25712723,0.02205
13750959543038231088,826031,2020-12-08 00:53:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.333178,0.0147
13122899489236490814,825312,2020-12-06 00:51:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.22453792,0.03675
9569397890284441359,824846,2020-12-04 17:34:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,120.69179063,0.03675
6614301704138890654,824343,2020-12-03 08:15:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.25001321,0.0441
12310134832309089321,823710,2020-12-01 14:11:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.40246999,0.0441
16752933014596444111,823254,2020-11-30 07:45:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.49934278,0.0441
2386006895500857505,822424,2020-11-28 00:16:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.31077329,0.0441
17518863338816074302,821947,2020-11-26 16:26:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,119.40761925,0.02205
5023701447926536198,821896,2020-11-26 13:07:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.21775792,0.0441
628381197427603746,821069,2020-11-24 05:43:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.25435144,0.0441
2982616326377629068,820254,2020-11-21 23:49:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.51936823,0.0441
16402908229494576592,819668,2020-11-20 08:34:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.48317202,0.0441
16807264581217197997,818847,2020-11-18 01:39:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.20954966,0.0441
13198938468369608420,818031,2020-11-15 19:23:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.52969747,0.05145
9338870867386832342,817221,2020-11-13 13:15:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.40896766,0.0588
17413192215834718579,816518,2020-11-11 14:17:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,127.52483363,0.0441
6265934517046845477,816272,2020-11-10 21:49:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.19363648,0.05145
548992881232517785,815426,2020-11-08 13:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.14032696,0.02205
13818138060162321661,814995,2020-11-07 08:43:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.25842007,0.06615
138810961754905482,814621,2020-11-06 07:33:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.26258407,0.03675
14668182316910345328,813945,2020-11-04 10:36:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.38266302,0.0147
9316374329540293303,813083,2020-11-02 00:51:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.42294346,0.0147
16423450079906343003,811927,2020-10-29 19:37:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.10211146,0.02205
4750542532927306980,811101,2020-10-27 12:39:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.39971488,0.02205
14215452796306781394,810646,2020-10-26 06:06:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.35399257,0.11025
114865725278983845,809846,2020-10-24 00:42:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.50061215,0.03675
8028702118495645437,807291,2020-10-16 22:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDX2-4HFY-PLTY-68L3M,10.06037926,0.0441
10295267342120206682,806007,2020-10-13 08:35:23,Reward Recipient Assignment,S-MDX2-4HFY-PLTY-68L3M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9507311161048545822,805957,2020-10-13 05:12:14,Reward Recipient Assignment,S-MDX2-4HFY-PLTY-68L3M,S-MDX2-4HFY-PLTY-68L3M,0.0,0.1
11214899769778246902,802605,2020-10-03 22:11:25,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,73.79314873,0.1
17485439973685282969,761858,2020-06-12 13:21:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.01344031,0.1
3533620332561073945,755594,2020-05-26 00:44:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,75.607132,0.1
10375517188162830919,754892,2020-05-24 01:41:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.32027767,0.1
9085584755253105320,751535,2020-05-14 16:14:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.2183306,0.1
2848831492945723558,748432,2020-05-06 00:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,84.4154768,0.1
18115292110217915754,748019,2020-05-04 20:19:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.53176299,0.1
7921693157576604175,747315,2020-05-02 20:57:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,89.41796329,0.1
17484482672384695480,746611,2020-04-30 21:42:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,92.50856423,0.1
13589389214178712833,744591,2020-04-25 05:50:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,27.63932375,0.1
8217669825593765840,741758,2020-04-17 07:58:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,24.15525337,0.1
14564310914872839433,738088,2020-04-07 01:25:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.52387432,0.1
2821825944245766814,733374,2020-03-24 21:12:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.54029915,0.1
6462739210095715803,732445,2020-03-22 06:57:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,23.27770841,0.1
13269150686302144683,731639,2020-03-20 00:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,24.05967656,0.1
10371308805589625677,730739,2020-03-17 12:13:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.2886264,0.1
10180391440433049597,727774,2020-03-09 05:00:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.0861831,0.1
15481521674103783089,724381,2020-02-28 17:17:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.15319098,0.1
13783189269609813214,722738,2020-02-24 03:02:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.23662515,0.1
7234197350741984499,721498,2020-02-20 15:38:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.59356275,0.1
1571693562137456346,720438,2020-02-17 16:17:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.78785049,0.1
8725684712183481679,718741,2020-02-12 22:41:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,23.26900177,0.1
8139824706190033917,717880,2020-02-10 12:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,99.67613922,0.1
6936096968601589115,716954,2020-02-07 22:30:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.27226668,0.1
12820006703268308822,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,23.12891556,0.1
4994516035201862305,715100,2020-02-02 18:17:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,99.56989776,0.1
9492928336415355097,713698,2020-01-29 19:32:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.97327383,0.1
12426598247922467104,713119,2020-01-28 05:11:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.48292293,0.1
17723398671118587009,708063,2020-01-14 01:38:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,110.60501173,0.1
5002354758531872627,706874,2020-01-10 17:40:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.07173073,0.1
4947308232062078537,705760,2020-01-07 15:05:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.69694855,0.1
7258969639511245652,704215,2020-01-03 07:33:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.75818263,0.1
16183167325674839173,703223,2019-12-31 12:46:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.36544473,0.1
8789141326820847281,702517,2019-12-29 13:40:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.132948,0.1
7896001734260529117,701536,2019-12-26 19:55:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,23.15776068,0.1
284799177926391630,699559,2019-12-21 06:13:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.67619611,0.1
18170486125913451283,698320,2019-12-17 19:46:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.08183635,0.1
11484970320331512810,697149,2019-12-14 13:05:09,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-MDX2-4HFY-PLTY-68L3M,0.0,0.00735
10688955383688896808,697000,2019-12-14 02:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.35314548,0.1
5094926740492590870,695362,2019-12-09 12:28:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.12276657,0.1
13745980342989584482,693355,2019-12-03 21:55:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,107.9602075,0.1
12664180318405978822,692678,2019-12-02 00:08:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.81031441,0.1
5322109212851562875,692072,2019-11-30 07:46:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.57793623,0.1
14691880246463643744,691327,2019-11-28 06:14:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.03234507,0.1
12403032226186845273,690199,2019-11-25 02:05:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,24.87899078,0.1
16774309865102662839,688856,2019-11-21 07:51:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,25.02542753,0.1
2701112401921504177,686575,2019-11-14 22:52:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.02967513,0.1
13647113822707076215,685915,2019-11-13 02:21:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.5127239,0.1
10084231942332706455,684854,2019-11-10 03:01:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,24.79297993,0.1
2868335430747386197,683205,2019-11-05 12:19:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.49641081,0.1
17421955019000384748,681290,2019-10-31 04:06:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.97792479,0.1
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MDX2-4HFY-PLTY-68L3M,21.0,0.1
8585800700772421286,679689,2019-10-26 16:18:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.92915727,0.1
13680008393258871045,677454,2019-10-20 10:18:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,24.06152082,0.1
3678074817144318499,677449,2019-10-20 10:09:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.82665425,0.1
8668786866761019267,677059,2019-10-19 07:49:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.82665425,0.1
2946100020183028684,676333,2019-10-17 07:25:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.82665425,0.1
5960401580905689946,674497,2019-10-12 03:28:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.82665425,0.1
10921444250963860630,673257,2019-10-08 16:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.00735
1012866247474270394,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.02205
7118998938771556369,673256,2019-10-08 16:05:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.82551356,0.1
17713518695330497332,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.0294
10853447677984096611,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.0441
16920327522799393180,672881,2019-10-07 15:10:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.02205
17614915157801630718,672881,2019-10-07 15:10:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.82551356,0.1
14509869315493203166,670339,2019-09-30 12:24:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.68728116,0.1
14605478024192594554,670247,2019-09-30 06:07:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,123.94339304,0.1
18059851109374548711,668079,2019-09-24 05:00:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,123.94339304,0.1
