ID,Height,timestamp,Type,From,To,Amount,Fee
10133234814870555224,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78SA-P5SX-WKP9-2AZBU,1e-07,1.0
12660057645396628930,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78SA-P5SX-WKP9-2AZBU,1e-07,1.0
9748393282856448007,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78SA-P5SX-WKP9-2AZBU,1e-07,1.0
9790897314075548661,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-78SA-P5SX-WKP9-2AZBU,0.0,1.0
15451484425161753836,349212,2017-04-14 16:12:48,Ordinary Payment,S-78SA-P5SX-WKP9-2AZBU,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
8821648854930790093,347521,2017-04-09 23:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78SA-P5SX-WKP9-2AZBU,3.0,1.0
10521142337387909867,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78SA-P5SX-WKP9-2AZBU,2.0,1.0001
12271615326500193615,339984,2017-03-19 21:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78SA-P5SX-WKP9-2AZBU,3.0,1.0
3205895360166348252,336883,2017-03-11 05:15:04,Ordinary Payment,S-78SA-P5SX-WKP9-2AZBU,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
12339841328556892497,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,1.0,1.0
5884047953210012042,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,1.0,2.0
13708841749106428673,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,1.0,3.0
7264811973951191861,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,2.0,2.0
7559252434269714346,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,3.0,3.0
3242391463060507063,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,2.0,2.0
16877885666210729817,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,2.0,2.0
4605773089511553823,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,3.0,1.0
6452122465367666325,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,3.0,3.0
13210787704622884747,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,20.0,1.0
7492936598894784646,334034,2017-03-03 06:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78SA-P5SX-WKP9-2AZBU,3.0,1.0
17277494462417359789,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,2.0,1.0
18298566394021336007,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,5.0,2.0
15480327537836908082,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,6.0,5.0
13265548213069965313,332797,2017-02-27 19:06:35,Ordinary Payment,S-78SA-P5SX-WKP9-2AZBU,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2995110065904687703,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,5.0,5.0
13427883039258010692,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78SA-P5SX-WKP9-2AZBU,3.0,1.0
873594165953829772,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,2.0,2.0
3599642098758920284,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,4.0,4.0
7120154591636153517,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78SA-P5SX-WKP9-2AZBU,2.0,1.0
3321076027481747080,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78SA-P5SX-WKP9-2AZBU,10.0,2.0
16229657220074152048,329416,2017-02-18 08:03:28,Ordinary Payment,S-78SA-P5SX-WKP9-2AZBU,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
8467237247278304629,328864,2017-02-16 19:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78SA-P5SX-WKP9-2AZBU,3.0,1.0
8994374990144939214,307106,2016-12-17 22:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78SA-P5SX-WKP9-2AZBU,5.0,1.0
