ID,Height,timestamp,Type,From,To,Amount,Fee
740783021682700309,395882,2017-08-23 14:38:36,Ordinary Payment,S-BKB6-HHP4-SR5E-AT7W3,S-LWN5-3TBY-SVCQ-4KGKE,5400.0,1.0
3054512067597961100,379236,2017-07-07 15:38:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,1144.14,1.0
6689678778185004551,377833,2017-07-03 17:23:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,268.75,1.0
4456074659268974761,377057,2017-07-01 13:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,1021.33999999,1.0
653443558256839019,375345,2017-06-26 18:15:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,253.09999999,1.0
859140243266689314,374403,2017-06-24 03:13:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,250.4,1.0
13557973769982551889,373539,2017-06-21 17:17:26,Ordinary Payment,S-BKB6-HHP4-SR5E-AT7W3,S-E8TB-8AA3-MZP8-7DRAV,10.0,1.0
5214241856565370090,373453,2017-06-21 11:31:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,250.56999999,1.0
13168307855966383282,372435,2017-06-18 15:21:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,250.83,1.0
14689411268542975023,371719,2017-06-16 15:21:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,253.85,1.0
3134635562779629821,371332,2017-06-15 12:54:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,378.46,1.0
17317608663844998406,371189,2017-06-15 03:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKB6-HHP4-SR5E-AT7W3,339.72,1.0
8330159172323041573,370509,2017-06-13 06:14:19,Reward Recipient Assignment,S-BKB6-HHP4-SR5E-AT7W3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15154990100313226677,370303,2017-06-12 16:07:38,Reward Recipient Assignment,S-BKB6-HHP4-SR5E-AT7W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8486134811342328243,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,8.56126675,1.0
7836109717867207712,367574,2017-06-05 01:16:31,Reward Recipient Assignment,S-BKB6-HHP4-SR5E-AT7W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4104065678567405047,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,84.21579489,1.0
3974177632582927340,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,45.00023324,1.0
17244566883384348538,366569,2017-06-02 05:42:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,689.96285921,1.0
5502383867904059098,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,59.70257609,1.0
16156986722003599675,366311,2017-06-01 13:00:36,Ordinary Payment,S-BKB6-HHP4-SR5E-AT7W3,S-363N-MD4V-DNS2-9U7JZ,10.0,1.0
3314646844458688722,366181,2017-06-01 03:47:27,Ordinary Payment,S-BKB6-HHP4-SR5E-AT7W3,S-V79X-Q8FZ-EU75-EGCZY,10.0,1.0
8227962238231284993,366174,2017-06-01 03:21:44,Reward Recipient Assignment,S-BKB6-HHP4-SR5E-AT7W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12904596795665623501,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,90.52682786,1.0
12766279841180204455,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,90.60653356,1.0
4697164159000247870,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKB6-HHP4-SR5E-AT7W3,7.36192944,1.0
13709344668530297811,362904,2017-05-23 00:16:03,Reward Recipient Assignment,S-BKB6-HHP4-SR5E-AT7W3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6997657404617678693,362785,2017-05-22 15:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB6-HHP4-SR5E-AT7W3,1.0,1.0
