ID,Height,timestamp,Type,From,To,Amount,Fee
4007840040171764290,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWSG-72YV-Y4WM-DB86F,2.0,1.0001
695433597384019658,342719,2017-03-27 12:24:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
6165954486721148009,331625,2017-02-24 12:20:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
13565791900709758437,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
1449400988363911408,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
255440012363176751,330593,2017-02-21 15:29:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
8027064577983692033,330593,2017-02-21 15:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
6700684088528360428,288678,2016-10-27 06:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
13800278356665169924,287363,2016-10-23 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
1121088732541783650,287015,2016-10-22 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
15530617962678836909,286177,2016-10-20 07:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
16514743216251537208,286177,2016-10-20 07:01:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
8129878770685413558,284849,2016-10-16 14:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
4765297234102669047,284845,2016-10-16 14:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
9435198944025135486,284623,2016-10-15 23:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
11206332304550985820,284503,2016-10-15 15:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
5413790619447106714,284503,2016-10-15 15:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
8696132072490753657,283717,2016-10-13 10:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWSG-72YV-Y4WM-DB86F,5.0,1.0
18421412551070042853,283716,2016-10-13 10:09:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWSG-72YV-Y4WM-DB86F,3.0,1.0
