ID,Height,timestamp,Type,From,To,Amount,Fee
2265503700943264881,715220,2020-02-03 01:55:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9MWM-QKWZ-P356-6C53Q,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9MWM-QKWZ-P356-6C53Q,1e-08,0.9408
16260211124463771540,663162,2019-09-10 10:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MWM-QKWZ-P356-6C53Q,100.01051155,0.1
11515263648748867445,604708,2019-03-30 23:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MWM-QKWZ-P356-6C53Q,100.01939626,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MWM-QKWZ-P356-6C53Q,100.0241545,0.1
1581692184293972986,510138,2018-07-09 06:32:01,Account Update,S-9MWM-QKWZ-P356-6C53Q,,0.0,1.0
10418811245763539604,510135,2018-07-09 06:22:30,Reward Recipient Assignment,S-9MWM-QKWZ-P356-6C53Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15412419462687582078,510135,2018-07-09 06:22:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MWM-QKWZ-P356-6C53Q,9.02099605,0.1
1925263500076825337,510132,2018-07-09 06:08:58,Arbitrary Message,S-9MWM-QKWZ-P356-6C53Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9093795784623056801,510122,2018-07-09 05:30:59,Reward Recipient Assignment,S-9MWM-QKWZ-P356-6C53Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17859883381566426457,510119,2018-07-09 05:24:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9MWM-QKWZ-P356-6C53Q,18.72095496,0.1
8474083311798354456,510118,2018-07-09 05:19:56,Arbitrary Message,S-9MWM-QKWZ-P356-6C53Q,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3752164712041098260,501367,2018-06-14 16:53:32,Reward Recipient Assignment,S-9MWM-QKWZ-P356-6C53Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
14411130173534348518,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MWM-QKWZ-P356-6C53Q,30.43,1.0
4665474667481997341,460925,2018-02-21 12:31:05,Reward Recipient Assignment,S-9MWM-QKWZ-P356-6C53Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9324277905604634370,460913,2018-02-21 11:47:12,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-9MWM-QKWZ-P356-6C53Q,2.0,1.0
2563664591878240662,459736,2018-02-18 04:28:09,Reward Recipient Assignment,S-9MWM-QKWZ-P356-6C53Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13231561373197847283,459626,2018-02-17 21:22:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9MWM-QKWZ-P356-6C53Q,1.0,1.0
