ID,Height,timestamp,Type,From,To,Amount,Fee
1745912374550596002,769408,2020-07-03 13:51:51,Ordinary Payment,S-W3ND-SRZF-BG9S-59L8R,S-HK9D-P74Q-XDEJ-D6PGM,207099.0,0.1
9821242255837104190,769402,2020-07-03 13:30:15,Ordinary Payment,S-W3ND-SRZF-BG9S-59L8R,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3ND-SRZF-BG9S-59L8R,1e-08,1.08045
18364034732390080087,639547,2019-07-06 09:34:35,Ordinary Payment,S-ZKZM-EZBB-A9Y3-8AF9G,S-W3ND-SRZF-BG9S-59L8R,46749.0,0.1
9616122616503375592,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W3ND-SRZF-BG9S-59L8R,0.0,1.0
14972030370409012182,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-W3ND-SRZF-BG9S-59L8R,0.0,1.0
3902594946073463088,510998,2018-07-11 16:03:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3ND-SRZF-BG9S-59L8R,13.0,2.0
726400021405174277,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W3ND-SRZF-BG9S-59L8R,0.0,1.0
8065517397492580276,506002,2018-06-27 16:29:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3ND-SRZF-BG9S-59L8R,160835.88723508,2.0
4567819604483773723,505993,2018-06-27 15:45:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3ND-SRZF-BG9S-59L8R,98.0,2.0
9258537698720558738,505867,2018-06-27 07:12:06,Account Update,S-W3ND-SRZF-BG9S-59L8R,,0.0,1.0
18245265722590149281,505863,2018-06-27 07:02:02,Ordinary Payment,S-ZKZM-EZBB-A9Y3-8AF9G,S-W3ND-SRZF-BG9S-59L8R,5.0,1.0
