ID,Height,timestamp,Type,From,To,Amount,Fee
5385006070857793103,780916,2020-08-04 13:30:05,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-4Y3L-HTP3-9HX5-2QU9P,4.1621,0.0294
11958624651161897528,742306,2020-04-18 20:39:26,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-AEMW-5TSN-GKU7-62HQW,2.0,0.0147
2144526021048601074,742180,2020-04-18 12:19:01,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.03675
5337967482833397500,741656,2020-04-17 01:13:00,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-3XHF-4NNZ-5CZF-DZKMV,1.0,0.03675
7741879032307779983,740558,2020-04-13 23:37:14,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-6V6W-AN59-Q3BF-3J3AW,5.0,0.0588
12224335541496598140,740361,2020-04-13 10:17:29,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-3XHF-4NNZ-5CZF-DZKMV,11.0,0.0441
3273361717437061258,739414,2020-04-10 18:18:04,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-CECL-CSTN-CBTM-ECF85,1.0,0.0147
17580007507886003783,738967,2020-04-09 12:48:36,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-3C73-ZUVR-NN98-4NJES,1.0,0.0294
8392802728937665052,738651,2020-04-08 15:42:42,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-CDCR-PS2C-WHM4-5BNVJ,16.0,0.0441
6793791446471325192,738114,2020-04-07 03:12:38,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-3XHF-4NNZ-5CZF-DZKMV,1.0,0.05145
15609935202664922487,737706,2020-04-06 00:03:15,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-3XHF-4NNZ-5CZF-DZKMV,10.0,0.0588
3119658437966239762,737400,2020-04-05 02:59:58,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-3XHF-4NNZ-5CZF-DZKMV,7.0,0.05145
387185512310475730,737185,2020-04-04 12:52:27,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-JCZE-3FWX-8V9X-GB8LB,2.0,0.03675
1528247918589527271,735587,2020-03-31 01:40:16,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-6UPJ-VLFU-7ZDK-DBPV5,3.0,0.05145
2549070919959445777,734143,2020-03-27 00:28:58,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-3XHF-4NNZ-5CZF-DZKMV,5.0,0.02205
11647018597591036740,732399,2020-03-22 03:58:33,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-2KRD-7ML4-BRYL-3WQDF,5.0,0.0441
14331416513621574870,732299,2020-03-21 21:03:31,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-XW8G-TJGW-8UC4-F7VGT,4.0,0.0294
12077470354886919465,732066,2020-03-21 05:38:29,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-AAQT-3FBL-Q86A-ER5T3,9.0,0.0147
4034168689894160165,731733,2020-03-20 07:17:04,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-3XHF-4NNZ-5CZF-DZKMV,9.0,0.0294
10020221801142526001,731101,2020-03-18 12:33:34,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-3XHF-4NNZ-5CZF-DZKMV,2.0,0.0294
3666508193879438374,729344,2020-03-13 14:47:13,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-Y3B2-7VDN-NA8F-FYFJQ,6.0,0.0147
7137128745264661256,728973,2020-03-12 14:11:04,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KDUD-2Z4D-CXQJ-5GEUL,15.0,0.0294
11281207522498197239,728496,2020-03-11 06:02:10,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-3XHF-4NNZ-5CZF-DZKMV,26.0,0.0441
13376669874505230518,727616,2020-03-08 18:48:21,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-3XHF-4NNZ-5CZF-DZKMV,2.0,0.05145
5835418861628827381,725723,2020-03-03 11:26:20,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-63R4-WQDA-8GZ7-5VVDU,2.0,0.0441
11961791482752058066,725474,2020-03-02 18:48:03,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-ELVF-BSXA-GW2Z-DLXPB,3.0,0.0588
3915859648797766053,725132,2020-03-01 19:35:41,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.02205
10001269524965680356,725028,2020-03-01 12:39:47,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KTT2-J77M-JJ6M-47TSX,1.0,0.02205
5233114763969654351,722687,2020-02-23 23:28:32,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-3XHF-4NNZ-5CZF-DZKMV,7.0,0.0294
18153015354202244698,720958,2020-02-19 03:23:58,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-KBKH-3FWY-VL3R-AKGD8,4.0,0.0294
2855120759565886624,719154,2020-02-14 02:16:40,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-XV4V-FPFA-8N8F-B582M,1.0,0.02205
17843940138778725024,716330,2020-02-06 04:49:01,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.0294
9784046281474292966,714951,2020-02-02 07:48:27,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-3XHF-4NNZ-5CZF-DZKMV,6.0,0.0441
346548664079443832,713237,2020-01-28 13:05:42,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0147
3929600076404191162,713015,2020-01-27 21:51:15,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-35QE-9AE4-JWYR-743V6,2.0,0.0588
17883321431512610787,712499,2020-01-26 11:37:03,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-H5XB-2JDY-EZYK-2FTFS,7.0,0.0294
13665203908044091194,711627,2020-01-24 00:52:16,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3XHF-4NNZ-5CZF-DZKMV,8.0,0.0294
1168431836465272140,711510,2020-01-23 17:09:13,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-7GGD-XF8U-ZB29-EHKQY,3.0,0.03675
6625146137601264509,711475,2020-01-23 14:25:14,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-U5D2-58Z9-7CDJ-6KPQZ,7.0,0.02205
9234709585055239161,711440,2020-01-23 12:16:24,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-3XHF-4NNZ-5CZF-DZKMV,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XHF-4NNZ-5CZF-DZKMV,10.0,0.0735
